tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315c00f924170593ed9318247759aa7223b6b5bc9626de8b2504bf7d76a09cf0,-1,22,1,48.84670422,1483108628,Regular,8abe7a5ca976b70f1209bcefabd97cf13678ea1957620a9300bf52a5e3ce0b21
d88f8f00835ac5a66fa819a7caaa462a338081a04e96b7497959d404c88713f6,-1,63,1,48.84670422,1482932110,Regular,b77177671d82ed6d5abcb8115a643cf39d5f6d3e0ef6fcafa12542b7b7b29a1d
8abe7a5ca976b70f1209bcefabd97cf13678ea1957620a9300bf52a5e3ce0b21,1,2,1,48.84670422,1482928521,Vote,315c00f924170593ed9318247759aa7223b6b5bc9626de8b2504bf7d76a09cf0
b77177671d82ed6d5abcb8115a643cf39d5f6d3e0ef6fcafa12542b7b7b29a1d,1,2,1,48.84670422,1482844745,Vote,d88f8f00835ac5a66fa819a7caaa462a338081a04e96b7497959d404c88713f6
8a52bf5c0254e0f421357ad45b41d2d5b6da2be916aa2ff73af795b216cbf784,-1,18,1,48.86282653,1481812447,Regular,5c6fc1014b2ec92fc9abe208998f4b0e7b09feb79b604ba0349701d3988b88dc
5c6fc1014b2ec92fc9abe208998f4b0e7b09feb79b604ba0349701d3988b88dc,1,2,1,48.86282653,1481634290,Vote,8a52bf5c0254e0f421357ad45b41d2d5b6da2be916aa2ff73af795b216cbf784
59d6433ae9f941f00d1e853586a7880febdf09a7b07e7492d2472a54cb90f418,-1,6,1,48.86282653,1481042110,Regular,092f27fd40860deef707e835c1b1b5ea4834cf45667cad45a693eb5893be72a0
653deaa3033617b6abbef634480d81d2bfd9e6f5d7ff40a50acbdf08730ae78d,-1,3,1,48.87911006,1481038443,Regular,25d81a0f29522ca12da40267e80ab4fa04978acee4cd764c47c0c69678d5edfb
653deaa3033617b6abbef634480d81d2bfd9e6f5d7ff40a50acbdf08730ae78d,-1,7,1,48.86282653,1481038443,Regular,3fcd8a128039af49fb5880debfe7a86eb35c50625d0111f532a78e5ac1ca0e1d
29cf80e549044b1c7fa0795fa5060264ceacc17c9d7928067ac301537fd43271,-1,41,1,48.87911006,1481035212,Regular,5da399c2caa09c8c6281adbbefd227ee34a3230e22499ce949edcc62b3726ff2
29cf80e549044b1c7fa0795fa5060264ceacc17c9d7928067ac301537fd43271,-1,48,1,48.87911006,1481035212,Regular,0930b42a0c4f873461ae81e97101eca573a66d5c6c315764d54665993522c47a
29cf80e549044b1c7fa0795fa5060264ceacc17c9d7928067ac301537fd43271,-1,44,1,48.87911006,1481035212,Regular,299dc43682eb63ce52e45f89f3d354df86082dc5026c3c51667dd010a4c96307
29cf80e549044b1c7fa0795fa5060264ceacc17c9d7928067ac301537fd43271,-1,35,1,48.87911006,1481035212,Regular,6f351a4095dbd58d0f4a3501d3d7a33380db6a1b1ef50847d9ed18de17ef7778
092f27fd40860deef707e835c1b1b5ea4834cf45667cad45a693eb5893be72a0,1,2,1,48.86282653,1480963594,Vote,59d6433ae9f941f00d1e853586a7880febdf09a7b07e7492d2472a54cb90f418
3fcd8a128039af49fb5880debfe7a86eb35c50625d0111f532a78e5ac1ca0e1d,1,2,1,48.86282653,1480736536,Vote,653deaa3033617b6abbef634480d81d2bfd9e6f5d7ff40a50acbdf08730ae78d
0930b42a0c4f873461ae81e97101eca573a66d5c6c315764d54665993522c47a,1,2,1,48.87911006,1480609555,Vote,29cf80e549044b1c7fa0795fa5060264ceacc17c9d7928067ac301537fd43271
299dc43682eb63ce52e45f89f3d354df86082dc5026c3c51667dd010a4c96307,1,2,1,48.87911006,1480600636,Vote,29cf80e549044b1c7fa0795fa5060264ceacc17c9d7928067ac301537fd43271
6f351a4095dbd58d0f4a3501d3d7a33380db6a1b1ef50847d9ed18de17ef7778,1,2,1,48.87911006,1480417376,Vote,29cf80e549044b1c7fa0795fa5060264ceacc17c9d7928067ac301537fd43271
25d81a0f29522ca12da40267e80ab4fa04978acee4cd764c47c0c69678d5edfb,1,2,1,48.87911006,1480269810,Vote,653deaa3033617b6abbef634480d81d2bfd9e6f5d7ff40a50acbdf08730ae78d
5da399c2caa09c8c6281adbbefd227ee34a3230e22499ce949edcc62b3726ff2,1,2,1,48.87911006,1480175695,Vote,29cf80e549044b1c7fa0795fa5060264ceacc17c9d7928067ac301537fd43271
2b5207aa920288db6e78f51fe9677001d6133c5f92231488cfa93f8132a23359,-1,13,1,48.87911006,1480074051,Regular,9299215fc8506ee77a9110f2cc8192424559de695bf81b8509ae4e56772638c7
fa1fc5913d31fbce35758c83c7022e4a94695711e1c3362601f6f524ec52a410,-1,5,1,48.87911006,1480062902,Regular,8301ecaecc48fc4698ac13b800eb35eb9674c1f4b369eb66410d7915f4827d46
189871939b3ee02fb9d67dd43384f2d7984dfdaad47f77988c913fb133e12f87,-1,32,1,48.87911006,1480019653,Regular,3977e765eaca354b2891fa2e384814e1412ed02af7bd3641ae1698d27b806dce
189871939b3ee02fb9d67dd43384f2d7984dfdaad47f77988c913fb133e12f87,-1,31,1,48.87911006,1480019653,Regular,d4fbfe3b83f7d4eda060205aa3020edb6adf9c57c419479083a84a218b5e496a
189871939b3ee02fb9d67dd43384f2d7984dfdaad47f77988c913fb133e12f87,-1,33,1,48.87911006,1480019653,Regular,d1a2a1f5d3b1d4a7b6a1640f98dd90e8f308439ea3525e65d568b8f6bdb6bde1
189871939b3ee02fb9d67dd43384f2d7984dfdaad47f77988c913fb133e12f87,-1,34,1,48.87911006,1480019653,Regular,59e24d909c51615c2adf9aabcbfd135d140cb68e4ac41e8a1982049653ccdd3c
9299215fc8506ee77a9110f2cc8192424559de695bf81b8509ae4e56772638c7,1,2,1,48.87911006,1479985047,Vote,2b5207aa920288db6e78f51fe9677001d6133c5f92231488cfa93f8132a23359
8301ecaecc48fc4698ac13b800eb35eb9674c1f4b369eb66410d7915f4827d46,1,2,1,48.87911006,1479975961,Vote,fa1fc5913d31fbce35758c83c7022e4a94695711e1c3362601f6f524ec52a410
d1a2a1f5d3b1d4a7b6a1640f98dd90e8f308439ea3525e65d568b8f6bdb6bde1,1,2,1,48.87911006,1479946961,Vote,189871939b3ee02fb9d67dd43384f2d7984dfdaad47f77988c913fb133e12f87
d4fbfe3b83f7d4eda060205aa3020edb6adf9c57c419479083a84a218b5e496a,1,2,1,48.87911006,1479924233,Vote,189871939b3ee02fb9d67dd43384f2d7984dfdaad47f77988c913fb133e12f87
3977e765eaca354b2891fa2e384814e1412ed02af7bd3641ae1698d27b806dce,1,2,1,48.87911006,1479918704,Vote,189871939b3ee02fb9d67dd43384f2d7984dfdaad47f77988c913fb133e12f87
59e24d909c51615c2adf9aabcbfd135d140cb68e4ac41e8a1982049653ccdd3c,1,2,1,48.87911006,1479832141,Vote,189871939b3ee02fb9d67dd43384f2d7984dfdaad47f77988c913fb133e12f87
2549b15cd375fde7293024ecf7733ef3a56a9a3e2139607f6e370c3452707e19,-1,2,1,48.87911006,1479818048,Regular,3328327b8044e097738bb557e1b7a8591d4e5379eb38e71430af63fbdda2ecd4
5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6,-1,66,1,48.87911006,1479807317,Regular,f84c7bbaa6645fc3b41bf4b5251f3d290237761a2f28000a04209135fa6df6a9
5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6,-1,69,1,48.87911006,1479807317,Regular,1d62d38025243efb385c0bac610719e36b316fd41d658960995412d8df5a19b9
5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6,-1,65,1,48.87911006,1479807317,Regular,21ece91782c65207775c3ec66145c26181f5e310073bbed37c0e48abcc176188
5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6,-1,64,1,48.87911006,1479807317,Regular,04de3e8f950df5a44253e4f9638566dbdd941fc3e5be4effdd67d1849cd47b18
3328327b8044e097738bb557e1b7a8591d4e5379eb38e71430af63fbdda2ecd4,1,2,1,48.87911006,1479726634,Vote,2549b15cd375fde7293024ecf7733ef3a56a9a3e2139607f6e370c3452707e19
f84c7bbaa6645fc3b41bf4b5251f3d290237761a2f28000a04209135fa6df6a9,1,2,1,48.87911006,1479677425,Vote,5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6
04de3e8f950df5a44253e4f9638566dbdd941fc3e5be4effdd67d1849cd47b18,1,2,1,48.87911006,1479662812,Vote,5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6
1d62d38025243efb385c0bac610719e36b316fd41d658960995412d8df5a19b9,1,2,1,48.87911006,1479653564,Vote,5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6
5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12,-1,26,1,48.87911006,1479641652,Regular,09533443f601f8d478d67fb03e352488dee213c9a79a31627543849c05409f61
5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12,-1,22,1,48.87911006,1479641652,Regular,756206df87314ab5eca9cb4aa52ad9e5064e78a60d4243fb56517fe04be59d52
5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12,-1,25,1,48.87911006,1479641652,Regular,b1ffd4e87187275ae81added4650d286114c305b5f898a1ce845c0700f0d2675
21ece91782c65207775c3ec66145c26181f5e310073bbed37c0e48abcc176188,1,2,1,48.87911006,1479640446,Vote,5eb7de87bf6c6e93faf91d9728fd4f89b9c2f2db376feb763d1dc52b5b1f4eb6
756206df87314ab5eca9cb4aa52ad9e5064e78a60d4243fb56517fe04be59d52,1,2,1,48.87911006,1479537076,Vote,5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12
09533443f601f8d478d67fb03e352488dee213c9a79a31627543849c05409f61,1,2,1,48.87911006,1479495505,Vote,5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12
b1ffd4e87187275ae81added4650d286114c305b5f898a1ce845c0700f0d2675,1,2,1,48.87911006,1479457555,Vote,5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12
72c9f9cdde51d9831c79e5758a4d733d8fc2518b201258d51ed2c21912e13295,-1,3,1,48.87911006,1479321509,Regular,fdc4a2fa16690a5d33ef294fea2c1f729fb904cabc973e6a66722da4abeca889
72df78bb25810ddc6561cd821996eb267dcb8bab9655034f7890ab378184243f,-1,15,1,48.87911006,1479303646,Regular,2125022e932977061eca8a31d82122420a70b155c44655a3d62be3d8340e3f54
65d2a7ff4e0eb3ef03a43dd54067b20681eaaadde13b917f7e02a06d2b3dbd20,-1,4,1,48.87911006,1479252958,Regular,4bdbfbc0950ac3cad86cea79ee63423f34aef78031b9716a24f610171082e979
fdc4a2fa16690a5d33ef294fea2c1f729fb904cabc973e6a66722da4abeca889,1,2,1,48.87911006,1479238299,Vote,72c9f9cdde51d9831c79e5758a4d733d8fc2518b201258d51ed2c21912e13295
6ab75026c7cf81b896cba57ba9b1ad75589b57811aa1b2bf037ce7804a73f871,-1,12,1,48.87911006,1479234960,Regular,c146e4f05f5989a0e6c64f6f7dbf2babca63d4ef5f9e90f6f5f680015b2085d3
6ab75026c7cf81b896cba57ba9b1ad75589b57811aa1b2bf037ce7804a73f871,-1,13,1,48.87911006,1479234960,Regular,d47077b303fb1694b829bec08eff6606f4fc4c8ea83be3b7ea6599d263251926
2125022e932977061eca8a31d82122420a70b155c44655a3d62be3d8340e3f54,1,2,1,48.87911006,1479213497,Vote,72df78bb25810ddc6561cd821996eb267dcb8bab9655034f7890ab378184243f
4bdbfbc0950ac3cad86cea79ee63423f34aef78031b9716a24f610171082e979,1,2,1,48.87911006,1479171311,Vote,65d2a7ff4e0eb3ef03a43dd54067b20681eaaadde13b917f7e02a06d2b3dbd20
83df0ff08bfdf9f7e6b20344fd10674e8a55d98d84f75e804f8a9fbe4d1f32a4,-1,13,1,48.87911006,1479134550,Regular,e72c3fe4ba721b60712650e38fe8af5b34cf6d66c16b3c03174e37fa2db27f3e
eb7e7b53f2170b530fe761561027572d59024caa2b89ac00cbf4018ecbc8e46e,-1,7,1,48.87911006,1479102248,Regular,b4beb8e0dbf6af68a07c7c838576094846cff41a1eab7728d1456bc820639e10
c146e4f05f5989a0e6c64f6f7dbf2babca63d4ef5f9e90f6f5f680015b2085d3,1,2,1,48.87911006,1479079597,Vote,6ab75026c7cf81b896cba57ba9b1ad75589b57811aa1b2bf037ce7804a73f871
9e20cbf8089041c3ecbb8b8f1d119af3ef7f7330296ee60eadb4568dd6460981,-1,2,1,48.87911006,1479069291,Regular,ae19a8b0028444d25df5da80e38b0c03f89dea632557eb307ffeb2b61398fe3e
9e20cbf8089041c3ecbb8b8f1d119af3ef7f7330296ee60eadb4568dd6460981,-1,3,1,48.87911006,1479069291,Regular,1409498e283d06bddbd24c61e1f902665fd25572471f7e5783b931fec6b31dc9
d47077b303fb1694b829bec08eff6606f4fc4c8ea83be3b7ea6599d263251926,1,2,1,48.87911006,1479054090,Vote,6ab75026c7cf81b896cba57ba9b1ad75589b57811aa1b2bf037ce7804a73f871
e72c3fe4ba721b60712650e38fe8af5b34cf6d66c16b3c03174e37fa2db27f3e,1,2,1,48.87911006,1479047499,Vote,83df0ff08bfdf9f7e6b20344fd10674e8a55d98d84f75e804f8a9fbe4d1f32a4
b4beb8e0dbf6af68a07c7c838576094846cff41a1eab7728d1456bc820639e10,1,2,1,48.87911006,1479005071,Vote,eb7e7b53f2170b530fe761561027572d59024caa2b89ac00cbf4018ecbc8e46e
ae19a8b0028444d25df5da80e38b0c03f89dea632557eb307ffeb2b61398fe3e,1,2,1,48.87911006,1478980157,Vote,9e20cbf8089041c3ecbb8b8f1d119af3ef7f7330296ee60eadb4568dd6460981
88cc60188c700867c71ddf7bf403dddb0529ae11b3868f8be4486343c2618223,-1,7,1,48.89555642,1478893064,Regular,497c21eecac863251eb4ba10bb3bca486e9a1cd541e1e0074d723a2a7e5aa4de
5002a322661a0ec4940a4f9a08d31bbd3871b7fd112ef0e58195e2d64e5298e7,-1,10,1,48.89555642,1478867647,Regular,c7f600f9e33ba2d32bdd39300169df08e4792de1c5dddb03e94a727adac0ef8c
5002a322661a0ec4940a4f9a08d31bbd3871b7fd112ef0e58195e2d64e5298e7,-1,8,1,48.89555642,1478867647,Regular,550a64f9bf275944137e9ab0b193e750f85f8d9c25dbf892aedf6e9d2bc6028e
1409498e283d06bddbd24c61e1f902665fd25572471f7e5783b931fec6b31dc9,1,2,1,48.87911006,1478854742,Vote,9e20cbf8089041c3ecbb8b8f1d119af3ef7f7330296ee60eadb4568dd6460981
497c21eecac863251eb4ba10bb3bca486e9a1cd541e1e0074d723a2a7e5aa4de,1,2,1,48.89555642,1478819820,Vote,88cc60188c700867c71ddf7bf403dddb0529ae11b3868f8be4486343c2618223
39a6bfb9d501cd9011b6045b978fd8521d3b6055a8f607f254c3af56881f5178,-1,16,1,48.89555642,1478756313,Regular,b3b714084584e8f0bd571e4031ef16616c35d2b70d6d210d804edb5dc73792c5
550a64f9bf275944137e9ab0b193e750f85f8d9c25dbf892aedf6e9d2bc6028e,1,2,1,48.89555642,1478753223,Vote,5002a322661a0ec4940a4f9a08d31bbd3871b7fd112ef0e58195e2d64e5298e7
c7f600f9e33ba2d32bdd39300169df08e4792de1c5dddb03e94a727adac0ef8c,1,2,1,48.89555642,1478708357,Vote,5002a322661a0ec4940a4f9a08d31bbd3871b7fd112ef0e58195e2d64e5298e7
620cba0e29fe80b934a1ba0d69a497bbd88a3f3c4680e8833fdff3dacda28257,-1,4,1,48.89555642,1478673378,Regular,2620c49953e8378d1190b953058ac2f709244a4d37d905668d79095981b55744
3c9fd3af75a838b348e15efd6395c48b77642bb79486578f4200499f4a4b5b72,-1,9,1,48.89555642,1478669758,Regular,62af0d42ab1e409f96bbeaf00a695af36ff86c1ab4f11f06aeacde4d4c454402
b3b714084584e8f0bd571e4031ef16616c35d2b70d6d210d804edb5dc73792c5,1,2,1,48.89555642,1478669758,Vote,39a6bfb9d501cd9011b6045b978fd8521d3b6055a8f607f254c3af56881f5178
62af0d42ab1e409f96bbeaf00a695af36ff86c1ab4f11f06aeacde4d4c454402,1,2,1,48.89555642,1478564815,Vote,3c9fd3af75a838b348e15efd6395c48b77642bb79486578f4200499f4a4b5b72
2620c49953e8378d1190b953058ac2f709244a4d37d905668d79095981b55744,1,2,1,48.89555642,1478564511,Vote,620cba0e29fe80b934a1ba0d69a497bbd88a3f3c4680e8833fdff3dacda28257
ad30a9ac36b5860c1c51787e0fecf40789657c2eeb5740c658771a4258f05765,-1,2,1,48.89555642,1478554559,Regular,cf55e20e60bc0aeaf33157a3f26ffcd0460972daaafb7099b3e20d07c98d65b3
cf55e20e60bc0aeaf33157a3f26ffcd0460972daaafb7099b3e20d07c98d65b3,1,2,1,48.89555642,1478468025,Vote,ad30a9ac36b5860c1c51787e0fecf40789657c2eeb5740c658771a4258f05765
cc7d94fb99072eb6033a59e003b76570b633142f51c00cb73277e0489a67a6db,-1,13,1,48.89555642,1478435708,Regular,12ef73d0fab6f1d96141778363d1b89652a032bfb1c2496bb6e376d6746a25df
62899c53f62111370da50eabe3a0040aad28725de5d9c214e6ff858776bb41db,-1,17,1,48.89555642,1478421527,Regular,798264b913bf743028314187154d24ee7eb17fe2efe063fe5f4029361fe98f57
12ef73d0fab6f1d96141778363d1b89652a032bfb1c2496bb6e376d6746a25df,1,2,1,48.89555642,1478357988,Vote,cc7d94fb99072eb6033a59e003b76570b633142f51c00cb73277e0489a67a6db
521f687e92337c28ce4f91b56efcbc3a173de544a80fd63863ffa9adcf03f111,-1,0,1,48.89555642,1478353027,Regular,0810f1ec926fd8251d7bff5b3d4260140f4757d03a561b4a3da3dd0c1cda11d2
798264b913bf743028314187154d24ee7eb17fe2efe063fe5f4029361fe98f57,1,2,1,48.89555642,1478339360,Vote,62899c53f62111370da50eabe3a0040aad28725de5d9c214e6ff858776bb41db
3e68e1d2129fb06103fe05803824f3c60a1ff06b2d8037bc9f830605c9f174c0,-1,12,1,48.89555642,1478295473,Regular,9d690ceeda142a52067c7579950b2450597bb87d5ed02fd8203849fff4b82eb4
0810f1ec926fd8251d7bff5b3d4260140f4757d03a561b4a3da3dd0c1cda11d2,1,2,1,48.89555642,1478275792,Vote,521f687e92337c28ce4f91b56efcbc3a173de544a80fd63863ffa9adcf03f111
3f8dee13ac90377d2ce08fafbd0ff90f6b85cd0c2b136be8f5a72bfb3f01f44f,-1,7,1,48.89555642,1478237649,Regular,f1191356d30d6d2e84368c278dc826596d02dac8972bf43dfb306d79feb9475d
9d690ceeda142a52067c7579950b2450597bb87d5ed02fd8203849fff4b82eb4,1,2,1,48.89555642,1478216997,Vote,3e68e1d2129fb06103fe05803824f3c60a1ff06b2d8037bc9f830605c9f174c0
fc4aa18d9cee1477e1457de15b48d1e36de227f0959a8b8e5635f7027ea1d2cf,-1,31,1,48.89555642,1478201708,Regular,2c7836139fa644afea25c2c4ca4e7251686f6af3ecc24814a79ba882c829046d
fc4aa18d9cee1477e1457de15b48d1e36de227f0959a8b8e5635f7027ea1d2cf,-1,27,1,48.89555642,1478201708,Regular,f79d796035fbc5014847590bac807037b385f20c7f50b6a9e668ea982f3f529b
f1191356d30d6d2e84368c278dc826596d02dac8972bf43dfb306d79feb9475d,1,2,1,48.89555642,1478151880,Vote,3f8dee13ac90377d2ce08fafbd0ff90f6b85cd0c2b136be8f5a72bfb3f01f44f
f79d796035fbc5014847590bac807037b385f20c7f50b6a9e668ea982f3f529b,1,2,1,48.89555642,1478102745,Vote,fc4aa18d9cee1477e1457de15b48d1e36de227f0959a8b8e5635f7027ea1d2cf
2c7836139fa644afea25c2c4ca4e7251686f6af3ecc24814a79ba882c829046d,1,2,1,48.89555642,1478080167,Vote,fc4aa18d9cee1477e1457de15b48d1e36de227f0959a8b8e5635f7027ea1d2cf
