tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64,1,18,1,0.20119856,1539668686,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,3,1,0.2012654,1539326047,Regular,0884e83b8afcf44441e933591aa80cafe7eb34d73acffa12e8ad285fb637871c
0884e83b8afcf44441e933591aa80cafe7eb34d73acffa12e8ad285fb637871c,1,12,1,0.2012654,1539323672,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,148,1,0.2081454,1539058601,Regular,e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,11,1,0.2081454,1539031182,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
22cbbbf27a21c529ae4162b76c604ed26269f3ceaf4119b86c2f5854b3c2bf4c,-1,1,1,0.2002101,1538754332,Regular,3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05
3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05,1,24,1,0.2002101,1538751035,Regular,22cbbbf27a21c529ae4162b76c604ed26269f3ceaf4119b86c2f5854b3c2bf4c
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,109,1,0.20186794,1538592123,Regular,22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2
22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2,1,17,1,0.20186794,1538489241,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
b299d951d797c5bfe7422836b095d7f54b01e960c54844fa02bf3c1a6daa2ab9,-1,1,1,0.20109689,1538250875,Regular,e3838fe3b8d03c3c557d6d4be423b5ed13dda124a2f76193c544569739230b4f
e3838fe3b8d03c3c557d6d4be423b5ed13dda124a2f76193c544569739230b4f,1,6,1,0.20109689,1538246112,Regular,b299d951d797c5bfe7422836b095d7f54b01e960c54844fa02bf3c1a6daa2ab9
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,25,1,0.20060293,1538015720,Regular,779bda6ec6715a0305591ecb5ac3b521bcf74d524236269f9181964c0181acdf
779bda6ec6715a0305591ecb5ac3b521bcf74d524236269f9181964c0181acdf,1,14,1,0.20060293,1538010758,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
886d605b1bf08d77ce8f477d80224beeb9638c6589a625efa2b9dfa07bd6d90e,-1,11,1,0.20198495,1537803295,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,32,1,0.20198495,1537802222,Regular,886d605b1bf08d77ce8f477d80224beeb9638c6589a625efa2b9dfa07bd6d90e
f8ac1a0c5ac84019a2de10d020bf6c71c71afc8be595cacdd6c6946076dd7f2f,-1,3,1,0.20343371,1537649594,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,23,1,0.20343371,1537610856,Regular,f8ac1a0c5ac84019a2de10d020bf6c71c71afc8be595cacdd6c6946076dd7f2f
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,17,1,0.20258698,1537411563,Regular,c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374
c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374,1,7,1,0.20258698,1537410636,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,290,1,0.20267056,1537303189,Regular,4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,240,1,0.20239692,1537303189,Regular,cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,1,1,0.20267056,1537201691,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde,1,5,1,0.20239692,1536995876,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e,-1,6,1,0.20163964,1536789191,Regular,4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e
4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e,1,22,1,0.20163964,1536783306,Regular,7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,18,1,0.20211524,1536611952,Regular,bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa
bff94909307fa02c99a4f5b59d0dd7aefcaa033e49391b04209ae5b269dec4aa,1,10,1,0.20211524,1536577068,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,436,1,0.20168529,1536528052,Regular,410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,559,1,0.20300086,1536528052,Regular,c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,592,1,0.20234579,1536528052,Regular,37baf9a6cfb2c049f112ce6ffc8432fa9c80608a2ea04d1c64f74493752e76ef
37baf9a6cfb2c049f112ce6ffc8432fa9c80608a2ea04d1c64f74493752e76ef,1,8,1,0.20234579,1536373031,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,40,1,0.20215519,1536187218,Regular,b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,24,1,0.20215519,1536171077,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
ff4bdd6b5aa7f5bbb6ce60c56f0a684c9c3adf1cbd069bbfb3e93f8392d54cef,-1,4,1,0.20155469,1535984404,Regular,aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488
aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488,1,3,1,0.20155469,1535977417,Regular,ff4bdd6b5aa7f5bbb6ce60c56f0a684c9c3adf1cbd069bbfb3e93f8392d54cef
348fc7c2896e84e66ce70ee1813f5f50ace62dca838301b6ddab68731c7fe302,-1,4,1,0.20267881,1535783286,Regular,91aaeb11142559c7daf8a6c8eb6a0ad2664a81bb289a17d4c731ff4207982e8b
91aaeb11142559c7daf8a6c8eb6a0ad2664a81bb289a17d4c731ff4207982e8b,1,6,1,0.20267881,1535775760,Regular,348fc7c2896e84e66ce70ee1813f5f50ace62dca838301b6ddab68731c7fe302
ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4,-1,1,1,0.20080194,1535581430,Regular,12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710
12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710,1,5,1,0.20080194,1535577960,Regular,ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,8,1,0.20116143,1535413400,Regular,b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0
b3ca7f6fe55fd7e4d1ce5a82d0464f635d171e6d6b213246e8b1da1505f275b0,1,15,1,0.20116143,1535389472,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70,-1,11,1,0.20292716,1535199806,Regular,ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4
ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4,1,13,1,0.20292716,1535198299,Regular,bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,28,1,0.20086178,1535103367,Regular,64b6b211f640127e00d1e5ba1b488174c3daac96bad3b7b736d4e15260eabbc6
64b6b211f640127e00d1e5ba1b488174c3daac96bad3b7b736d4e15260eabbc6,1,12,1,0.20086178,1535003761,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee,1,9,1,0.20300086,1534834704,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,63,1,0.20190289,1534666574,Regular,fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4
fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4,1,14,1,0.20190289,1534665748,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,17,1,0.20041529,1534508769,Regular,52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e
52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e,1,12,1,0.20041529,1534503133,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,16,1,0.20335316,1534460670,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7,1,9,1,0.20335316,1534355004,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
dbbd22d3682432dc4201197429d8f9c7055befee721d520122fd2822731e7ff7,-1,4,1,0.20783596,1534205046,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,0,1,0.20783596,1534204580,Regular,dbbd22d3682432dc4201197429d8f9c7055befee721d520122fd2822731e7ff7
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,6,1,0.201302,1534094681,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,5,1,0.201302,1534052607,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0,-1,6,1,0.20369536,1533896855,Regular,ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e
ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e,1,19,1,0.20369536,1533888772,Regular,1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0
83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37,-1,3,1,0.20066217,1533741450,Regular,4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac
4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac,1,12,1,0.20066217,1533740620,Regular,83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37
12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596,-1,5,1,0.20025698,1533598808,Regular,4b76963e2461b66218cc5ead80ceacf93551ce7e7d5173512005a291b7974089
4b76963e2461b66218cc5ead80ceacf93551ce7e7d5173512005a291b7974089,1,5,1,0.20025698,1533589351,Regular,12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,21,1,0.20279838,1533478425,Regular,3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364
3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364,1,13,1,0.20279838,1533435680,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,1,1,0.20007252,1533279346,Regular,be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002
be2519cadacbbd1851cf5710ffea7cb5c27b27d2cad8eff2b6bb54fe76d58002,1,14,1,0.20007252,1533276732,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb,-1,12,1,0.20340428,1533148922,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,20,1,0.20340428,1533136097,Regular,40db76acf0401016f66d1e2d9f76ea6e4c4ec004b8c39bfb05e3ac504e08f8fb
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,244,1,0.20142151,1533015251,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,0,1,0.20308422,1533015251,Regular,6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431
6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431,1,0,1,0.20308422,1533013605,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
f6b373dde4d5b55c8a4e7983593348f7395b028de69762f4a3ac08a9cd0e3943,-1,1,1,0.20481728,1532888624,Regular,014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,21,1,0.20481728,1532887698,Regular,f6b373dde4d5b55c8a4e7983593348f7395b028de69762f4a3ac08a9cd0e3943
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,2,1,0.20142151,1532744042,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,111,1,0.20067739,1532460295,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,5,1,0.20067739,1532452276,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed,1,3,1,0.20168529,1532200926,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,19,1,0.2061328,1532112388,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,94,1,0.20130462,1532050378,Regular,30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4
30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4,1,15,1,0.20130462,1532046740,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,158,1,0.20153396,1531928813,Regular,38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3
d20a01198dce8b60131db9d59ff1267b523e0752c04cdc9d55664bbedc1272ca,-1,3,1,0.2010837,1531906959,Regular,b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29
b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29,1,12,1,0.2010837,1531903553,Regular,d20a01198dce8b60131db9d59ff1267b523e0752c04cdc9d55664bbedc1272ca
38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3,1,14,1,0.20153396,1531771046,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6,-1,13,1,0.20343265,1531640818,Regular,232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090
232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090,1,18,1,0.20343265,1531638116,Regular,1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,17,1,0.2061328,1531515470,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,203,1,0.20700395,1531497101,Regular,29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,6,1,0.20622628,1531393536,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162,1,18,1,0.20622628,1531393252,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,4,1,0.20402008,1531276645,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,13,1,0.20402008,1531274332,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,18,1,0.20231036,1531176300,Regular,bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,28,1,0.20387088,1531152334,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,19,1,0.20387088,1531094866,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde,-1,15,1,0.20503085,1530975248,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036,1,16,1,0.20503085,1530968983,Regular,c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,99,1,0.20319708,1530858409,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,27,1,0.20319708,1530853615,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca,1,3,1,0.20231036,1530736618,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e,-1,11,1,0.20527629,1530630726,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,7,1,0.20527629,1530628735,Regular,07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,52,1,0.20561942,1530580005,Regular,1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7
5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7,-1,2,1,0.20325754,1530551048,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,7,1,0.20325754,1530518006,Regular,5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,10,1,0.20561942,1530413487,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
1a9e11cad3e19bdb9f232543f7bfe966fde35e2c10eb645e3a5197b276e609cb,-1,7,1,0.20277415,1530365726,Regular,192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1
192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1,1,15,1,0.20277415,1530299039,Regular,1a9e11cad3e19bdb9f232543f7bfe966fde35e2c10eb645e3a5197b276e609cb
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,40,1,0.2035982,1530199577,Regular,2a5ff0d7fe82ea652977f191466ed4d18d07aa7c3c62362f5e5b9dc38b09f3d3
2a5ff0d7fe82ea652977f191466ed4d18d07aa7c3c62362f5e5b9dc38b09f3d3,1,25,1,0.2035982,1530196508,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,27,1,0.20700395,1530096051,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,26,1,0.20651597,1530014419,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9,1,14,1,0.20651597,1530005402,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538,-1,5,1,0.20835393,1529915973,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,11,1,0.20835393,1529915417,Regular,7a3beb85e43cf17b7f43df7600eee4512e70e4f87370b6f239b9bcf2cad48538
a20d263a70ce447787ec153148af58a074a80095f276b65ad48151b07508f3d1,-1,1,1,0.20030547,1529824427,Regular,ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2
