tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,282,1,0.00942177,1590788221,Regular,79c110a3bfdfe9ec4ab1bdd3677a366d5127bcaf0a93fc5343295a62545f2838
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,463,1,0.0101994,1590787755,Regular,3d2f82aa6b4e5d04319e95b8b588f6504b03499fd224eb7ccba42cbf138d192d
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,511,1,0.00999926,1590785683,Regular,e3ba24b940743a2618e3099876374421177bc63b55941e702aba3432cb59a730
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,424,1,0.00932588,1590784724,Regular,a9ce66291abec321d82ee0c952286f46604f5160d862ac243b56611db4bebb4c
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,86,1,0.00980231,1590784352,Regular,d29736c01692ce95453a179af10909948caf10db992e8a2785d9575b0735a132
a9ce66291abec321d82ee0c952286f46604f5160d862ac243b56611db4bebb4c,1,2,1,0.00932588,1588169920,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
b489f6ab06474146434338c4c167e28e063a672f9283dba4f82b95b8eba762ee,1,2,1,0.00914403,1586230974,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
c3873ea1ce948d516ca76195cf4fed4211f5e1ff59346a3f56cad3012b3426c5,1,2,1,0.00914461,1584733530,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
1b100d5e4d73e75e58cd44e1393ec33a7934c6c028efd9a09a0d4bed8335fd61,1,2,1,0.00932783,1583594281,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
792ae30333e22ddb990ee8fa04e544052f4e88c21ff9e7410a57e4b908106ea5,1,2,1,0.00942111,1581673434,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
44aaecae1da7dff76f4463d3aa469495cf9af3862f500ce83d0e86b607d52565,1,2,1,0.00951468,1580964042,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
79c110a3bfdfe9ec4ab1bdd3677a366d5127bcaf0a93fc5343295a62545f2838,1,2,1,0.00942177,1579571999,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
604c56f70c7cb2cce376e91733c3089398720e1fb204ba75f2c62628db43a789,1,2,1,0.00951532,1578344987,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
d29736c01692ce95453a179af10909948caf10db992e8a2785d9575b0735a132,1,2,1,0.00980231,1576419101,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
54c2d868f73612b9b744318138e194445899f53f5e93ea0a7681c3ef74ab75a7,1,2,1,0.00970663,1576234294,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
e3ba24b940743a2618e3099876374421177bc63b55941e702aba3432cb59a730,1,2,1,0.00999926,1572696909,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
3d2f82aa6b4e5d04319e95b8b588f6504b03499fd224eb7ccba42cbf138d192d,1,2,1,0.0101994,1570922380,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
60930c8b2c8fdfee49337c63d54a28c686f93fd65f6c6c2098fda0f125e60eee,1,2,1,0.01020102,1567053218,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
f13d8328a668590a5df978b76746f5fe5f151b1e1f8871727f78441713d541b9,1,2,1,0.01071871,1564789009,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
c3b4f8a26c44008eaf6d864eda79b989d0ee44ca20fc12ad096e21a7ee47f5e6,1,2,1,0.0107184,1563597387,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,348,1,0.01082962,1555082953,Regular,19194001d246150023849f244a401ccfe917d85b28099e099ab6dadffe582e21
8ba553a1f3de15ea4557664f88fe0a1f4a6ab185424249ad1e5fd4729d2fb9bd,1,2,1,0.01072339,1554955225,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
c109dc62b19f8fb98f7de76967bc5054a470d4608c636a49c7fd49fc9adbb467,1,2,1,0.01082962,1554625429,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
19194001d246150023849f244a401ccfe917d85b28099e099ab6dadffe582e21,1,2,1,0.01082962,1554119847,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
4faf237192d70c684bce698ada92d82d42588c395d99bbbb62be14af23d6ee73,1,2,1,0.01093796,1553174283,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
811c60f4b7a23f87a4e50728326973f287f7706ebd08187c7be817cab4b782f7,1,2,1,0.0111556,1552567380,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
b86e0d9555858b22b83a0eb1b0aefbd37e6151cb372ed67dcb2ef418bbb4d687,1,2,1,0.0111567,1551729542,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,524,1,0.0112695,1549384758,Regular,cfa1797f2ff9fd32d796f0c195610a655883f41cde186ee08270f4146b4f91fe
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,309,1,0.01138096,1549384491,Regular,d997533576636b3744dbda94dcc417a5273127dae2fee7d342741f081496fcf1
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,518,1,0.0114921,1548945792,Regular,c784fbf5e6ddf44020d766e8b2d56bd0ecf9892f624310cbe2d901b5bf6f7621
c784fbf5e6ddf44020d766e8b2d56bd0ecf9892f624310cbe2d901b5bf6f7621,1,2,1,0.0114921,1548659782,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
cfa1797f2ff9fd32d796f0c195610a655883f41cde186ee08270f4146b4f91fe,1,2,1,0.0112695,1547440669,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
d997533576636b3744dbda94dcc417a5273127dae2fee7d342741f081496fcf1,1,2,1,0.01138096,1546984058,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,511,1,0.01172722,1543679681,Regular,8fa98176c8a7c9f7e26c3d8374bdf7d3f694d1901ece55c20a3eb77144925793
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,69,1,0.01172443,1543678383,Regular,7cedf5677af54aa377c435c24e7bb9da52ace8bd85a8d42727020597fff2f006
7cedf5677af54aa377c435c24e7bb9da52ace8bd85a8d42727020597fff2f006,1,2,1,0.01172443,1543371980,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8fa98176c8a7c9f7e26c3d8374bdf7d3f694d1901ece55c20a3eb77144925793,1,2,1,0.01172722,1541092370,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,51,1,0.01184449,1539877660,Regular,8b935911399e5c34cb09add3394c361cc8e12c94b11eae7aa970381badb46f3d
8b935911399e5c34cb09add3394c361cc8e12c94b11eae7aa970381badb46f3d,1,2,1,0.01184449,1537954342,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,571,1,0.01196298,1536927586,Regular,a6ebec01ad3ee506198b7fc8680f67774a76df03189c961e9bea0d35904e50a1
a6ebec01ad3ee506198b7fc8680f67774a76df03189c961e9bea0d35904e50a1,1,2,1,0.01196298,1536799979,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,220,1,0.01220192,1535028435,Regular,dd334128847efd2d75fe797b56e11c968d56ee15b0e2f1825f657aae0a9cb821
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,310,1,0.01196446,1535028435,Regular,0100b750ee07ab489787c2bcd330a6ec390e7f9edbe05c6d9c5807f85d574895
0100b750ee07ab489787c2bcd330a6ec390e7f9edbe05c6d9c5807f85d574895,1,2,1,0.01196446,1534483934,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
dd334128847efd2d75fe797b56e11c968d56ee15b0e2f1825f657aae0a9cb821,1,2,1,0.01220192,1534032295,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,320,1,0.01220508,1532327560,Regular,a15bf27fe65969899159e7e0297c53a23c463adb6b85422eed77c152862da357
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,533,1,0.01232553,1532327392,Regular,d3c0e9b1ad6f5df7bec085b59f32e8f309c6b6033ddfd4c7af9ed6ee57f2ea47
a15bf27fe65969899159e7e0297c53a23c463adb6b85422eed77c152862da357,1,2,1,0.01220508,1531857667,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
d3c0e9b1ad6f5df7bec085b59f32e8f309c6b6033ddfd4c7af9ed6ee57f2ea47,1,2,1,0.01232553,1530297475,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,41,1,0.0124506,1530072391,Regular,741842d43a1fa19765a53af7ded19e0418853c97ed1c33779bfeaf9e0e53c9c5
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,36,1,0.01282249,1530071910,Regular,282170b78598b735ecd420d84f679c75e9c764231c0c1c3f9b8969bc551469e8
741842d43a1fa19765a53af7ded19e0418853c97ed1c33779bfeaf9e0e53c9c5,1,2,1,0.0124506,1528199185,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
282170b78598b735ecd420d84f679c75e9c764231c0c1c3f9b8969bc551469e8,1,2,1,0.01282249,1526714515,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,276,1,0.0132085,1525068302,Regular,9682ae0f0250dd7f89e1943f985557639dcdd4ad56671e7ba78955ecf1f8d933
9682ae0f0250dd7f89e1943f985557639dcdd4ad56671e7ba78955ecf1f8d933,1,2,1,0.0132085,1523455669,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,13,1,0.01295457,1521822319,Regular,7d44f079d741001a977dd2d4a4e2f42ba44a4a595160415da76982fbb4844b02
7d44f079d741001a977dd2d4a4e2f42ba44a4a595160415da76982fbb4844b02,1,2,1,0.01295457,1521218893,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,513,1,0.01321294,1519659668,Regular,9676f8b4846dc5ae1b750edbfa8a8db351dca2723a295054a80a9c583d8590c8
9676f8b4846dc5ae1b750edbfa8a8db351dca2723a295054a80a9c583d8590c8,1,2,1,0.01321294,1519334810,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,347,1,0.01334708,1517107984,Regular,deaa8a798cb69db9485e555691687ca49b0322bf73dffeaeb803ca42700e0b5b
deaa8a798cb69db9485e555691687ca49b0322bf73dffeaeb803ca42700e0b5b,1,2,1,0.01334708,1516320607,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
