tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,31,1,0.11577884,1471126771,Regular,54e911eab515d152519604af5f77f9d9176eb4835cd794e25a87e02abcbb06df
805da19efab5dec756f2a9324b4708faaf795848271da2975eec6942b17c62cd,-1,6,1,0.13282924,1471110902,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,20,1,0.13282924,1471094168,Regular,805da19efab5dec756f2a9324b4708faaf795848271da2975eec6942b17c62cd
142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80,-1,14,1,0.23202377,1471053486,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,91,1,0.23202377,1471050551,Regular,142089c654f822dd93753cfb6588ed9e2dde7d8a95c6e7b474f366ca5c813a80
d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191,-1,17,1,0.16773199,1471028319,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,59,1,0.16773199,1471017727,Regular,d3cdd4297dbd23e4adad1049c89d565b5fd2cc5609a28f5a7a4bf2f365231191
73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146,-1,20,1,0.11412562,1470985906,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,1,1,0.11412562,1470974386,Regular,73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146
9be7accbcf53731de8cf95a73e078ac3d5999da021be5e3ce969ac2b082595e6,-1,1,1,0.10215919,1470944324,Regular,b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403
b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403,1,8,1,0.10215919,1470942202,Regular,9be7accbcf53731de8cf95a73e078ac3d5999da021be5e3ce969ac2b082595e6
d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c,-1,10,1,0.15373536,1470888593,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,64,1,0.15373536,1470887044,Regular,d19285099e06cfd26c267ea53436b2a80e360f7a75ceefd2d6cfdef50dab9b5c
d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720,-1,0,1,0.10342304,1470872457,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,80,1,0.10342304,1470865425,Regular,d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720
d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6,-1,1,1,0.10662952,1470856147,Regular,3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae
3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae,1,26,1,0.10662952,1470843781,Regular,d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6
a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e,-1,8,1,0.21397717,1470824584,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,67,1,0.21397717,1470822184,Regular,a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,11,1,0.15096329,1470792349,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1,-1,6,1,0.13114459,1470792349,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,96,1,0.13114459,1470789600,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,27,1,0.15096329,1470778721,Regular,0b46ed789ed912f583498f41143d182b93f5cfad2a928538100a2a2b9cbea2a1
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,12,1,0.12388494,1470747144,Regular,4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,14,1,0.12462491,1470747144,Regular,f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,34,1,0.17226009,1470747144,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,42,1,0.18299879,1470747144,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,43,1,0.18364953,1470747144,Regular,9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,73,1,0.18299879,1470735184,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,24,1,0.17226009,1470713657,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,42,1,0.18364953,1470702558,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df,1,38,1,0.12462491,1470680510,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8,1,66,1,0.12388494,1470614465,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,17,1,0.09448596,1470600371,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,63,1,0.09448596,1470593271,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6,-1,1,1,0.10096462,1470577341,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,63,1,0.10096462,1470560992,Regular,be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6
a04b0c354838460a6c8607a30113c5a092a9b230521c736418077933b737c70d,-1,1,1,0.10783931,1470550540,Regular,623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20
623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20,1,22,1,0.10783931,1470549276,Regular,a04b0c354838460a6c8607a30113c5a092a9b230521c736418077933b737c70d
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,0,1,0.10011094,1470539406,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,86,1,0.10011094,1470527647,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9,-1,6,1,0.18252461,1470523213,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,40,1,0.18252461,1470516618,Regular,7f5c4d4acfbbc772970005b6c31c03280aeebf856f553c77c4e757c585b67ef9
4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56,-1,12,1,0.17049993,1470476048,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,68,1,0.17049993,1470473101,Regular,4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56
089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c,-1,2,1,0.11761469,1470442150,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,63,1,0.11761469,1470440653,Regular,089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c
96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60,-1,2,1,0.15215916,1470359439,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,74,1,0.15215916,1470353591,Regular,96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60
517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61,-1,2,1,0.12256118,1470311411,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,34,1,0.12256118,1470310271,Regular,517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61
8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832,-1,2,1,0.11363689,1470289339,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,18,1,0.11363689,1470288451,Regular,8a3c2637a55257386ea214eb8128a2b64431f73ebda7ebc070b0545788bc3832
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,10,1,0.2070311,1470270137,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,11,1,0.2070311,1470266981,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,15,1,0.21087373,1470251023,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,96,1,0.21087373,1470244904,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85,-1,5,1,0.15499575,1470170764,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,89,1,0.15499575,1470169082,Regular,6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85
3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1,-1,10,1,0.14659924,1470161724,Regular,afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0
afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0,1,14,1,0.14659924,1470157567,Regular,3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1
da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946,-1,16,1,0.17645517,1470126656,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,51,1,0.17645517,1470125427,Regular,da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946
c807c9c5984949216205b90e277338c44ae6ae5583b9c3cbbc99eed08f0b5f0c,-1,6,1,0.10485355,1470083243,Regular,a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454
a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454,1,20,1,0.10485355,1470081758,Regular,c807c9c5984949216205b90e277338c44ae6ae5583b9c3cbbc99eed08f0b5f0c
1224fc1d436752c6ffc6015762273bc828bd1dfb57d27e84ffaf1dc525c47fbc,-1,3,1,0.18561849,1470063347,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,22,1,0.18561849,1470060103,Regular,1224fc1d436752c6ffc6015762273bc828bd1dfb57d27e84ffaf1dc525c47fbc
3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2,-1,16,1,0.03333333,1469995689,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,65,1,0.03333333,1469995199,Regular,3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2
f948e3390c39d95e7d5e77cf3583bb04ba0fbd390c38b48fa459ceb402139a44,-1,5,1,0.1028815,1469978625,Regular,a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2
a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2,1,11,1,0.1028815,1469962585,Regular,f948e3390c39d95e7d5e77cf3583bb04ba0fbd390c38b48fa459ceb402139a44
79e054d669a941dcce9ebabd5ce96e565bd91bfadaa7009f719b1b190ed30c42,-1,15,1,0.1760339,1469932809,Regular,c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,53,1,0.1760339,1469930959,Regular,79e054d669a941dcce9ebabd5ce96e565bd91bfadaa7009f719b1b190ed30c42
bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d,-1,4,1,0.15023181,1469919677,Regular,8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,20,1,0.15023181,1469908305,Regular,bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d
278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c,-1,23,1,0.12547205,1469903517,Regular,31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,89,1,0.12547205,1469886371,Regular,278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c
bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4,-1,9,1,0.1476828,1469882808,Regular,0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,73,1,0.1476828,1469875723,Regular,bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4
3b5d95da28e9440409773b45225f0112e63a95192dc1be68dd01fe8361c82555,-1,6,1,0.1143757,1469826009,Regular,92140e333551d76e52539a0d83f2f36b697788e41b636298c1e483f2941a8346
92140e333551d76e52539a0d83f2f36b697788e41b636298c1e483f2941a8346,1,8,1,0.1143757,1469821248,Regular,3b5d95da28e9440409773b45225f0112e63a95192dc1be68dd01fe8361c82555
2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c,-1,3,1,0.11386572,1469796784,Regular,06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6
06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6,1,63,1,0.11386572,1469788647,Regular,2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c
ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e,-1,8,1,0.12674195,1469769248,Regular,fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599
fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599,1,74,1,0.12674195,1469744930,Regular,ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e
2c6358263a1d456dfb784d778978efa1b48e03b6fbb5bc3876627c0add4be7de,-1,7,1,0.12350271,1469724165,Regular,147e972724b05d7c54c9e71eccbad027e262b4ae57583fcee6006141e163067c
147e972724b05d7c54c9e71eccbad027e262b4ae57583fcee6006141e163067c,1,16,1,0.12350271,1469723255,Regular,2c6358263a1d456dfb784d778978efa1b48e03b6fbb5bc3876627c0add4be7de
a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4,-1,5,1,0.12679349,1469661177,Regular,914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226
914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226,1,15,1,0.12679349,1469657890,Regular,a3103bf720fef67be8b1573bf59ffe4d37b0cf2da7a1cdc477a63d64ffeaecf4
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,57,1,0.11211769,1469638420,Regular,43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768
43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768,1,43,1,0.11211769,1469636128,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d,-1,3,1,0.14831115,1469627254,Regular,4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6
4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6,1,34,1,0.14831115,1469603921,Regular,f8e263d0b9c2d3b94e495b45fe2eb0d2da1fcac1e03afb77d1d5d5252fd1a30d
5e079f17b35f6a751e4ed639228881dfac0b610923e2c3023e29bbc815a2d1d6,-1,4,1,0.11102769,1469554999,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,4,1,0.11102769,1469549840,Regular,5e079f17b35f6a751e4ed639228881dfac0b610923e2c3023e29bbc815a2d1d6
b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc,-1,3,1,0.13767389,1469541776,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,57,1,0.13767389,1469538373,Regular,b81a7763461cc38707567b0cb7272cffb5ccd6dfcfe6d28f45ef63b3068a49dc
b9bcd1f214622fba03f746a2df97012c36079404321707595d1b95361d7488b7,-1,12,1,0.10593086,1469454723,Regular,7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057
7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057,1,79,1,0.10593086,1469442168,Regular,b9bcd1f214622fba03f746a2df97012c36079404321707595d1b95361d7488b7
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,18,1,0.05134487,1468796676,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,41,1,0.05134487,1468784151,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b,-1,1,1,0.10926159,1468385141,Regular,ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995
ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995,1,14,1,0.10926159,1468382233,Regular,3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b
99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c,-1,4,1,0.11861844,1468288942,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,1,6,1,0.11861844,1468285187,Regular,99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c
9cd136254715de4a2bd48993dd8e9a4bd6a10d0288e040e6275f549699b0f6e4,-1,0,1,0.11800261,1468256669,Regular,eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b
eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b,1,13,1,0.11800261,1468252028,Regular,9cd136254715de4a2bd48993dd8e9a4bd6a10d0288e040e6275f549699b0f6e4
cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f,-1,9,1,0.14095851,1468211347,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,109,1,0.14095851,1468208309,Regular,cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,5,1,0.09041716,1468188984,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,73,1,0.09041716,1468186956,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,22,1,0.10235507,1468176099,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,7,1,0.0600468,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,133,1,0.0600468,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,79,1,0.10235507,1468164850,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
