tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5,-1,33,1,45.81982712,1483454274,Regular,150ec25964e50239efbed6ed3ff9d25501fdf367dda701b2efbc40f6a7e23b0d
45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5,-1,35,1,45.81982712,1483454274,Regular,b7cdf01bea892f451dd3aae06b95ef965b780cc7270333021e25a8b542952863
45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5,-1,32,1,45.81982712,1483454274,Regular,819248be10953aa516a171a0b25f84b64e5f29cf0a43d0cc6677db0d7573aaf0
b7cdf01bea892f451dd3aae06b95ef965b780cc7270333021e25a8b542952863,1,2,1,45.81982712,1483356542,Vote,45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5
150ec25964e50239efbed6ed3ff9d25501fdf367dda701b2efbc40f6a7e23b0d,1,2,1,45.81982712,1483348589,Vote,45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5
819248be10953aa516a171a0b25f84b64e5f29cf0a43d0cc6677db0d7573aaf0,1,2,1,45.81982712,1483313411,Vote,45d3923fc1e468db2a692375aca0349c1d6cb81d1ed5393df80b4981f128c2e5
1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9,-1,35,1,45.81982712,1483112165,Regular,a8e02993b8446f65661240e0b0360367956f51675856ea1b9974b3f485178058
1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9,-1,38,1,45.81982712,1483112165,Regular,f86d2c560f3e51f3b2c9e2818ce16db67b7d1a755255973ffd1837deeeced53e
1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9,-1,42,1,45.81982712,1483112165,Regular,e82817360d2920c7e9223de11f58cd87bd5a4ae6c2884a5e4da3fb0a722304d8
e82817360d2920c7e9223de11f58cd87bd5a4ae6c2884a5e4da3fb0a722304d8,1,2,1,45.81982712,1483010838,Vote,1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9
a8e02993b8446f65661240e0b0360367956f51675856ea1b9974b3f485178058,1,2,1,45.81982712,1483010127,Vote,1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9
f86d2c560f3e51f3b2c9e2818ce16db67b7d1a755255973ffd1837deeeced53e,1,2,1,45.81982712,1482939798,Vote,1453e5a44c6242bd5e4c49942194c3c75512f7e4c258651969fbee00013474b9
558cd7032c85c13a3064d7146cfd6bd13eb7040a149fedfc42c469280afb71fc,-1,36,1,45.81982712,1482935711,Regular,5e4075460f6bc2fc503fcb5bf0eef2d55e62ae836b2d9cf465f05f67703b87e4
5e4075460f6bc2fc503fcb5bf0eef2d55e62ae836b2d9cf465f05f67703b87e4,1,2,1,45.81982712,1482803590,Vote,558cd7032c85c13a3064d7146cfd6bd13eb7040a149fedfc42c469280afb71fc
22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e,-1,51,1,45.81982712,1482762962,Regular,fbd4442baf1f422ebe182297268644e4aa9e57721de696a983b48849f3a63b70
22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e,-1,53,1,45.81982712,1482762962,Regular,7246376ac4a75b830839c052748d65a13298739b13790a5be3dc2f1772ab644c
7246376ac4a75b830839c052748d65a13298739b13790a5be3dc2f1772ab644c,1,2,1,45.81982712,1482605778,Vote,22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e
5757983727ddbc89199489cb5bf8324b58a13d6a64a8421d57c230075ca623e4,-1,13,1,45.83594943,1482586614,Regular,3ce789ae372d70e39e5e8e877e972d8ca13b1fa996814b6a364929518ec20bd7
5757983727ddbc89199489cb5bf8324b58a13d6a64a8421d57c230075ca623e4,-1,9,1,45.83594943,1482586614,Regular,88ad9038cb7d6f71450663680902b5caf3a80e7bdeeb566aec1fa604d0fc5316
fbd4442baf1f422ebe182297268644e4aa9e57721de696a983b48849f3a63b70,1,2,1,45.81982712,1482566282,Vote,22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e
88ad9038cb7d6f71450663680902b5caf3a80e7bdeeb566aec1fa604d0fc5316,1,2,1,45.83594943,1482492864,Vote,5757983727ddbc89199489cb5bf8324b58a13d6a64a8421d57c230075ca623e4
3ce789ae372d70e39e5e8e877e972d8ca13b1fa996814b6a364929518ec20bd7,1,2,1,45.83594943,1482484220,Vote,5757983727ddbc89199489cb5bf8324b58a13d6a64a8421d57c230075ca623e4
b31775b01ee8b670947b2a9efb2493f258658baed889544428f226113892b48f,-1,27,1,45.83594943,1482327362,Regular,51de6420a3d603f304cdf18bbbcf990314a8e5c7ef4f8027ce46ae5f78ee6ed0
51de6420a3d603f304cdf18bbbcf990314a8e5c7ef4f8027ce46ae5f78ee6ed0,1,2,1,45.83594943,1482176046,Vote,b31775b01ee8b670947b2a9efb2493f258658baed889544428f226113892b48f
fa76f504746319b0b9dfe345fed5ff33c659eaffc5b10967da62fec4bb7d66a4,-1,19,1,45.83594943,1482172454,Regular,7cbfb4f1bf570ab8ff8fcd02b085bde13e2c2988daf13bbe8d8e55a87b54c7f6
7cbfb4f1bf570ab8ff8fcd02b085bde13e2c2988daf13bbe8d8e55a87b54c7f6,1,2,1,45.83594943,1482000259,Vote,fa76f504746319b0b9dfe345fed5ff33c659eaffc5b10967da62fec4bb7d66a4
3597571a4a9f85323b0e18b5794404fc1752be964964a55b4b9bc5794d829228,-1,45,1,45.83594943,1481816065,Regular,9ad81893e781c8c46d83ae0a5cea357087f82ac2e101b0731f1b09fe3f33fa40
3597571a4a9f85323b0e18b5794404fc1752be964964a55b4b9bc5794d829228,-1,48,1,45.83594943,1481816065,Regular,fd88c03f4bea1a457b36de8633a3094c129ca50dd0fa9d06151ec51f66fa293f
9ad81893e781c8c46d83ae0a5cea357087f82ac2e101b0731f1b09fe3f33fa40,1,2,1,45.83594943,1481734350,Vote,3597571a4a9f85323b0e18b5794404fc1752be964964a55b4b9bc5794d829228
fd88c03f4bea1a457b36de8633a3094c129ca50dd0fa9d06151ec51f66fa293f,1,2,1,45.83594943,1481635733,Vote,3597571a4a9f85323b0e18b5794404fc1752be964964a55b4b9bc5794d829228
51f52b803c7af74161c423e28c5c2409c5b123aa56529b36a22660c224c2e09e,-1,28,1,45.83594943,1481625968,Regular,b19c82ac48c2dfa26c6aca01fed5b5e75dfc4ecf1a74858bf0d7f38983a4c17a
51f52b803c7af74161c423e28c5c2409c5b123aa56529b36a22660c224c2e09e,-1,33,1,45.83594943,1481625968,Regular,cbd50f25754de40d781939dc8200ec6bc9b637595c035555f3327e3e4a82dbb7
51f52b803c7af74161c423e28c5c2409c5b123aa56529b36a22660c224c2e09e,-1,29,1,45.83594943,1481625968,Regular,46bc152c3a8617d11697cc64836e06315da6911c130f4536f09850ba099a23e8
46bc152c3a8617d11697cc64836e06315da6911c130f4536f09850ba099a23e8,1,2,1,45.83594943,1481449645,Vote,51f52b803c7af74161c423e28c5c2409c5b123aa56529b36a22660c224c2e09e
cbd50f25754de40d781939dc8200ec6bc9b637595c035555f3327e3e4a82dbb7,1,2,1,45.83594943,1481448762,Vote,51f52b803c7af74161c423e28c5c2409c5b123aa56529b36a22660c224c2e09e
90253bf85969313cb4047880a551c2ae2906db97e481bfb30237705a773b0ab4,-1,12,1,45.83594943,1481413466,Regular,49ee70e75d3cdfcdffb5c6d0953ae0fe5df1f17f0a21c2ae82c3ffa5346b2a5c
b19c82ac48c2dfa26c6aca01fed5b5e75dfc4ecf1a74858bf0d7f38983a4c17a,1,2,1,45.83594943,1481411420,Vote,51f52b803c7af74161c423e28c5c2409c5b123aa56529b36a22660c224c2e09e
49ee70e75d3cdfcdffb5c6d0953ae0fe5df1f17f0a21c2ae82c3ffa5346b2a5c,1,2,1,45.83594943,1481276971,Vote,90253bf85969313cb4047880a551c2ae2906db97e481bfb30237705a773b0ab4
d9c9592c9f33dfd3deed9cffe2431147725090b20acd48305944aff1cdda38c8,-1,3,1,45.83594943,1481135798,Regular,0800803b1791182625092b4c07cb7f2595747d6b468fdb54cb847dd129ba5b32
d8534deebe2b9438ef72ced1f1e1ed20f636cc80075131f9f0e1fcb61c06a22d,-1,4,1,45.83594943,1481125043,Regular,8d252957a7c94ae6021d83a2ec8c95762bddd90142a85f4b026db847f775298d
aae6800b019aa43d0fee99856afe1007b26153e72f2ed6443fd1d75244839a46,-1,4,1,45.83594943,1481118003,Regular,5d6bba538d52ed5e60eb227190bde10fa2ef5b4d252bfdf2fc90c9858915713f
84c240dc5af16c737608cf39ab136aa87dd1851a7f0d3a0d2dff017f192dc963,-1,7,1,45.83594943,1481103307,Regular,a3ef3a3c79b00cf478802057256f6e637e680a58aa80ad65a601a5897ba8cb6e
0800803b1791182625092b4c07cb7f2595747d6b468fdb54cb847dd129ba5b32,1,2,1,45.83594943,1481056160,Vote,d9c9592c9f33dfd3deed9cffe2431147725090b20acd48305944aff1cdda38c8
90dd2958945a1ae8f92972567d76d5bc3a68236243f2159ecfe86d1191a772ae,-1,32,1,45.83594943,1481052940,Regular,8d241baa5841b461c65aa7cb55556c08e89453539e8196c6de573394a242f56c
90dd2958945a1ae8f92972567d76d5bc3a68236243f2159ecfe86d1191a772ae,-1,21,1,45.83594943,1481052940,Regular,16e1fe8aade2779a7b26046ea1be26947b15f6dfe230e1fecc229d82f3f01498
90dd2958945a1ae8f92972567d76d5bc3a68236243f2159ecfe86d1191a772ae,-1,11,1,45.83594943,1481052940,Regular,0d69f256ae51453554eec6c773fd75e8802317bd793056e7afb442cdd571da2e
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,49,1,45.85223296,1481049258,Regular,2a971c9b27b32edf5a4a60f40445df596e7bc0014248079fa48612a04ac54e84
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,50,1,45.85223296,1481049258,Regular,9b31e99c08fb0f1bf1b8fad0a34aa0d0fb0261d47760be571c3fc3aa71ba3cf0
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,48,1,45.85223296,1481049258,Regular,ea4d2b90b4e680bcfe8d33d87192d80ccdd52c66c9a43e60275037d0878c1524
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,28,1,45.85223296,1481049258,Regular,cea7d623c8153e7b02f47c86cafe6c5a25dc9be9c1393089b3667a41fa994b53
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,20,1,45.85223296,1481049258,Regular,a9bdcf95df1113a39db088d10ba3a060b8d554aa6cf0ae46d6822fb38b3c33fe
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,15,1,45.85223296,1481049258,Regular,16ce511c407f039689d83c052109c7fdebf75fd351e74eb6428a9c5c13bedca2
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,13,1,45.85223296,1481049258,Regular,797264b9292d35a6694593537a422d763c67f0d8f91a78eecd8db1789884906c
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,12,1,45.85223296,1481049258,Regular,fa5e5f0e96ace4766ab804b3c3c9beaf65e884f358eb9a5986bcde7d04d15871
c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6,-1,6,1,45.85223296,1481049258,Regular,121b3bf662ccfd84760ce9b778555ca6c6a5e14bb1c8a2b6b81e0dd3df2457a1
8d252957a7c94ae6021d83a2ec8c95762bddd90142a85f4b026db847f775298d,1,2,1,45.83594943,1481046708,Vote,d8534deebe2b9438ef72ced1f1e1ed20f636cc80075131f9f0e1fcb61c06a22d
d43f6cb72b8365e94cfd54c0a94362cc220a9045200b3a19e7661692feb6771d,-1,61,1,45.85223296,1481045710,Regular,235b6d1a66a27d4f627ed704548c70cc3ca38b6c8afc9e4ec0713d10b4fc7fa6
d43f6cb72b8365e94cfd54c0a94362cc220a9045200b3a19e7661692feb6771d,-1,55,1,45.85223296,1481045710,Regular,f96b3634dc02ab4a177a1a0c9c640b6213b53161a287d031c9b125ac7e7522ac
d43f6cb72b8365e94cfd54c0a94362cc220a9045200b3a19e7661692feb6771d,-1,53,1,45.85223296,1481045710,Regular,b90191a0fbe0d193d4129f0d4d5b32a1f4c30ae83efb48925734ce43257bfb2f
5d6bba538d52ed5e60eb227190bde10fa2ef5b4d252bfdf2fc90c9858915713f,1,2,1,45.83594943,1481041364,Vote,aae6800b019aa43d0fee99856afe1007b26153e72f2ed6443fd1d75244839a46
a3ef3a3c79b00cf478802057256f6e637e680a58aa80ad65a601a5897ba8cb6e,1,2,1,45.83594943,1481028115,Vote,84c240dc5af16c737608cf39ab136aa87dd1851a7f0d3a0d2dff017f192dc963
0d69f256ae51453554eec6c773fd75e8802317bd793056e7afb442cdd571da2e,1,2,1,45.83594943,1480768652,Vote,90dd2958945a1ae8f92972567d76d5bc3a68236243f2159ecfe86d1191a772ae
16e1fe8aade2779a7b26046ea1be26947b15f6dfe230e1fecc229d82f3f01498,1,2,1,45.83594943,1480730277,Vote,90dd2958945a1ae8f92972567d76d5bc3a68236243f2159ecfe86d1191a772ae
8d241baa5841b461c65aa7cb55556c08e89453539e8196c6de573394a242f56c,1,2,1,45.83594943,1480711104,Vote,90dd2958945a1ae8f92972567d76d5bc3a68236243f2159ecfe86d1191a772ae
9b31e99c08fb0f1bf1b8fad0a34aa0d0fb0261d47760be571c3fc3aa71ba3cf0,1,2,1,45.85223296,1480681343,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
ea4d2b90b4e680bcfe8d33d87192d80ccdd52c66c9a43e60275037d0878c1524,1,2,1,45.85223296,1480678739,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
235b6d1a66a27d4f627ed704548c70cc3ca38b6c8afc9e4ec0713d10b4fc7fa6,1,2,1,45.85223296,1480601815,Vote,d43f6cb72b8365e94cfd54c0a94362cc220a9045200b3a19e7661692feb6771d
fa5e5f0e96ace4766ab804b3c3c9beaf65e884f358eb9a5986bcde7d04d15871,1,2,1,45.85223296,1480597893,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
797264b9292d35a6694593537a422d763c67f0d8f91a78eecd8db1789884906c,1,2,1,45.85223296,1480532486,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
2a971c9b27b32edf5a4a60f40445df596e7bc0014248079fa48612a04ac54e84,1,2,1,45.85223296,1480443425,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
f96b3634dc02ab4a177a1a0c9c640b6213b53161a287d031c9b125ac7e7522ac,1,2,1,45.85223296,1480401477,Vote,d43f6cb72b8365e94cfd54c0a94362cc220a9045200b3a19e7661692feb6771d
b90191a0fbe0d193d4129f0d4d5b32a1f4c30ae83efb48925734ce43257bfb2f,1,2,1,45.85223296,1480396329,Vote,d43f6cb72b8365e94cfd54c0a94362cc220a9045200b3a19e7661692feb6771d
cea7d623c8153e7b02f47c86cafe6c5a25dc9be9c1393089b3667a41fa994b53,1,2,1,45.85223296,1480346966,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
121b3bf662ccfd84760ce9b778555ca6c6a5e14bb1c8a2b6b81e0dd3df2457a1,1,2,1,45.85223296,1480316902,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
16ce511c407f039689d83c052109c7fdebf75fd351e74eb6428a9c5c13bedca2,1,2,1,45.85223296,1480270070,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
a9bdcf95df1113a39db088d10ba3a060b8d554aa6cf0ae46d6822fb38b3c33fe,1,2,1,45.85223296,1480269810,Vote,c9ac9598adb4eb559974da7cdfd563cde4867866955bdb1b50d1e0ceeae1d3b6
