tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf2cd25f8e4b0642051004448a7b279269fe88f2044c43740e38fe7d65ae6e1,1,6,1,0.0958199,1504525980,Regular,2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624
74f7f1472400b51b06a13f2bb279bfd3e90fee11ed2e4432af14d6cf7aa0996a,-1,35,1,0.09544324,1504434548,Regular,15f65c32c99748527a3d509cefb731623d62a41423fb7cf48f90bfc12bd7c30b
15f65c32c99748527a3d509cefb731623d62a41423fb7cf48f90bfc12bd7c30b,1,10,1,0.09544324,1504427766,Regular,74f7f1472400b51b06a13f2bb279bfd3e90fee11ed2e4432af14d6cf7aa0996a
46cd761d9c77c359ae90fbb424c3487f4fbe5b05c3d329cafa799f32b2162a1d,-1,1,1,0.09501117,1504305558,Regular,fe628169d4e6a3da97ee0e795c53789150be7942f06341f8c5bc281a91df9d66
fe628169d4e6a3da97ee0e795c53789150be7942f06341f8c5bc281a91df9d66,1,9,1,0.09501117,1504302901,Regular,46cd761d9c77c359ae90fbb424c3487f4fbe5b05c3d329cafa799f32b2162a1d
f64b1667e3e3149b8389720ea8d8bc2e3ae7a183d2caa2a5af9283bb23baf15d,-1,11,1,0.0956227,1504236533,Regular,112d76cf7dd30a9f4caf21c6eb3efa921f8a8f6d2c0c65b1d9dad006186806a2
112d76cf7dd30a9f4caf21c6eb3efa921f8a8f6d2c0c65b1d9dad006186806a2,1,8,1,0.0956227,1504222759,Regular,f64b1667e3e3149b8389720ea8d8bc2e3ae7a183d2caa2a5af9283bb23baf15d
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,70,1,0.096597,1504105562,Regular,9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba
9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba,1,37,1,0.096597,1504103889,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73,-1,0,1,0.09562117,1504020190,Regular,b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102
b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102,1,12,1,0.09562117,1504017625,Regular,2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73
271e4e9dca82407a30b90da98287a72c574686bc04e58ab4e840657512d3cc5a,-1,4,1,0.09509781,1503927064,Regular,c2a567e119b89c5fcfe6d4d43edcd03cd08bebf9fec32e9c589ab35290b1a5dd
c2a567e119b89c5fcfe6d4d43edcd03cd08bebf9fec32e9c589ab35290b1a5dd,1,16,1,0.09509781,1503920263,Regular,271e4e9dca82407a30b90da98287a72c574686bc04e58ab4e840657512d3cc5a
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,3,1,0.09545256,1503846003,Regular,0c11d2cbfb3fa167150d163546e09c2fcd4b3995fe9fd869f558a92082e1cbe4
0c11d2cbfb3fa167150d163546e09c2fcd4b3995fe9fd869f558a92082e1cbe4,1,21,1,0.09545256,1503844900,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
5c4d4f199c9a5004f4958805546d387e7140956f3b2c67c63e6e8193c2fab498,-1,6,1,0.09594078,1503758339,Regular,89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28
89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28,1,17,1,0.09594078,1503756249,Regular,5c4d4f199c9a5004f4958805546d387e7140956f3b2c67c63e6e8193c2fab498
43c342c33edcea34e2f5efd701ba4e1705f519e5e48ccfdcec2eed64ffc7892a,-1,9,1,0.09598204,1503672562,Regular,2b7707dd1baaf01993040a6206609dee64bbe3f43aaa7c4eb88afc07c9e96891
2b7707dd1baaf01993040a6206609dee64bbe3f43aaa7c4eb88afc07c9e96891,1,19,1,0.09598204,1503672324,Regular,43c342c33edcea34e2f5efd701ba4e1705f519e5e48ccfdcec2eed64ffc7892a
0b4e512a632bde3a8a233b17de2e7cab3636109f29fa60f980d696b2cc6eebd4,-1,2,1,0.09567735,1503591056,Regular,9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c
9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c,1,2,1,0.09567735,1503590344,Regular,0b4e512a632bde3a8a233b17de2e7cab3636109f29fa60f980d696b2cc6eebd4
dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3,-1,4,1,0.09597013,1503524175,Regular,895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34
895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34,1,21,1,0.09597013,1503522903,Regular,dc144a3c92c1e4bcbaf45b3f0f4521b430dcb8f2c324425f61efd75c4ee1aca3
af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381,-1,3,1,0.09510896,1503448476,Regular,2bdac006c68dba5c27aecd3dbc80e49c7b95dc5fbf241c5efcfa4009f94258f7
2bdac006c68dba5c27aecd3dbc80e49c7b95dc5fbf241c5efcfa4009f94258f7,1,20,1,0.09510896,1503445918,Regular,af8cd73ddbd3275649c21e00fef6ec2127793e9d4198400531ba0904b0a98381
8b06d164471e24264cdba682054333c1a62f1045f9119082ce9a05841cd02498,-1,7,1,0.09532483,1502774903,Regular,b860ae41bd57957227f4fdf2afbb687c06b9d830a1a7da4e77badbe043f9a6c3
b860ae41bd57957227f4fdf2afbb687c06b9d830a1a7da4e77badbe043f9a6c3,1,6,1,0.09532483,1502773089,Regular,8b06d164471e24264cdba682054333c1a62f1045f9119082ce9a05841cd02498
897ca3f3ecb2719bac3ae91addc1d204edca4d96a784b5456138645eab7e757d,-1,19,1,0.09583684,1502695512,Regular,13d0e2efcd2e46f0315b448b3ce4e60d8243f99bf95abcab05937a5a6978f401
13d0e2efcd2e46f0315b448b3ce4e60d8243f99bf95abcab05937a5a6978f401,1,2,1,0.09583684,1502691658,Regular,897ca3f3ecb2719bac3ae91addc1d204edca4d96a784b5456138645eab7e757d
55e506e8866a72d47356809990a0b37be90ac98958e836a822a38071dce7d0dd,-1,4,1,0.09510202,1502601183,Regular,565c38166f1a44d69e49d6bbad95db9888a026500f16752b7c5c9e9a4184984c
565c38166f1a44d69e49d6bbad95db9888a026500f16752b7c5c9e9a4184984c,1,20,1,0.09510202,1502600647,Regular,55e506e8866a72d47356809990a0b37be90ac98958e836a822a38071dce7d0dd
7897dba1e1b29805c7628b4b561717392a9d7fe6ca62bf3f44a7c844f731a8f5,-1,6,1,0.09570317,1502499511,Regular,e80d7941193f4c9c3796f16f0818b62c29b734d8ef3fab3594705a6507db0389
e80d7941193f4c9c3796f16f0818b62c29b734d8ef3fab3594705a6507db0389,1,3,1,0.09570317,1502499094,Regular,7897dba1e1b29805c7628b4b561717392a9d7fe6ca62bf3f44a7c844f731a8f5
53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781,-1,0,1,0.09547111,1502469525,Regular,cea5c989c21c939654311541f36bf5b3635acdcda533c0dc3d8a6b016bc7c961
cea5c989c21c939654311541f36bf5b3635acdcda533c0dc3d8a6b016bc7c961,1,10,1,0.09547111,1502404831,Regular,53bdc3c0012651ef3d154a5cdb5ddbe60d87e7e86bed383068394808a0d98781
f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118,1,8,1,0.0951896,1502320388,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec,-1,20,1,0.09613903,1502261043,Regular,da965e8379471d2f99b86df297be298a28dd47d3705696e765f4581b8cc524a7
da965e8379471d2f99b86df297be298a28dd47d3705696e765f4581b8cc524a7,1,5,1,0.09613903,1502254856,Regular,08149119bf9a0d2d885e2e80af8ae67ad2a122e95ef61da91b27885f9f8164ec
9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129,-1,1,1,0.09625256,1502183865,Regular,522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384
522924947c72542e9e43d0a31d73dba1707251f5d50af5267fdc480f29106384,1,8,1,0.09625256,1502181333,Regular,9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129
a2e6f98abf51fa80cbd4bf3cdc2afb52d92bb30eb190c48299300dff7d0bac3c,-1,3,1,0.09653406,1502107104,Regular,4f3822d818c689c9fb16339e4b5378f1af47f7456643bd1c5ca53ec44d5fc94d
4f3822d818c689c9fb16339e4b5378f1af47f7456643bd1c5ca53ec44d5fc94d,1,2,1,0.09653406,1502106463,Regular,a2e6f98abf51fa80cbd4bf3cdc2afb52d92bb30eb190c48299300dff7d0bac3c
3f7d3632b111b7986a080c2c87cbde1761b55610092562f010ac4b1bc8b03739,-1,1,1,0.0953447,1502047383,Regular,becedefb8e2b7358f3ecd2cadb9a22ca214576afd0848cde51e4b876c97f336b
becedefb8e2b7358f3ecd2cadb9a22ca214576afd0848cde51e4b876c97f336b,1,2,1,0.0953447,1502046090,Regular,3f7d3632b111b7986a080c2c87cbde1761b55610092562f010ac4b1bc8b03739
9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740,-1,56,1,0.09675407,1502011157,Regular,d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37
d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37,1,21,1,0.09675407,1501971635,Regular,9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,20,1,0.09637099,1501916860,Regular,b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,43,1,0.09616682,1501916206,Regular,ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,231,1,0.09534067,1501914120,Regular,3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f
20bbe899d6da93a87cd14afdbd686c0a1c24b6269adae2af4839a687a67bafc7,1,3,1,0.09593783,1501893335,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522,1,6,1,0.09637099,1501829929,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f,1,20,1,0.09534067,1501751816,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0,1,13,1,0.09616682,1501700425,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
d289f2fa4e2c72a44084c78c34dfb5dd6cadabd54c3d1ceb9a88a76498eda587,-1,3,1,0.0959818,1501643626,Regular,701f6e85f67ef327a78725932b2503432bd875c9eda7537c97842d1cf45fcf3a
701f6e85f67ef327a78725932b2503432bd875c9eda7537c97842d1cf45fcf3a,1,16,1,0.0959818,1501642298,Regular,d289f2fa4e2c72a44084c78c34dfb5dd6cadabd54c3d1ceb9a88a76498eda587
9808103f7f484e16334f8c7a3ddb0d4f05bde525ec8e2672ee3a8e9efa5b8eb9,-1,1,1,0.09709905,1501584270,Regular,1ba4697b25623831e8b02f699d4559ffa8520106d8bf415141e5a29bdc5e5282
1ba4697b25623831e8b02f699d4559ffa8520106d8bf415141e5a29bdc5e5282,1,44,1,0.09709905,1501583611,Regular,9808103f7f484e16334f8c7a3ddb0d4f05bde525ec8e2672ee3a8e9efa5b8eb9
4cd318ca729847b32f35c678e009445e6b9c10c6f90b18a9827388ba4108e8e5,-1,7,1,0.09624565,1501517441,Regular,81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7
81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7,1,29,1,0.09624565,1501516550,Regular,4cd318ca729847b32f35c678e009445e6b9c10c6f90b18a9827388ba4108e8e5
5866c1bae778834a736b2299f5d1e0c3493b2a1eebeebcc8ae291eb9c91c1966,-1,6,1,0.09575476,1501462548,Regular,b5a550f256e2277995a0d1ed9ec902fac9ab23081611c579c71f8f73f10e4ea8
b5a550f256e2277995a0d1ed9ec902fac9ab23081611c579c71f8f73f10e4ea8,1,12,1,0.09575476,1501461164,Regular,5866c1bae778834a736b2299f5d1e0c3493b2a1eebeebcc8ae291eb9c91c1966
5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7,-1,19,1,0.09629026,1501407903,Regular,68a40290e2e8065ad404da9f75568063f7fe48330883fd34dc5ea70483f52da2
68a40290e2e8065ad404da9f75568063f7fe48330883fd34dc5ea70483f52da2,1,6,1,0.09629026,1501406257,Regular,5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7
f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5,-1,18,1,0.09617264,1501341183,Regular,0213852f41be40af969aff71cf829f08e5b9a3ee8fd839e4b8cacfa4732d6405
0213852f41be40af969aff71cf829f08e5b9a3ee8fd839e4b8cacfa4732d6405,1,11,1,0.09617264,1501340123,Regular,f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5
7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c,-1,1,1,0.09588852,1501289280,Regular,ac51c9a72ec03fa30e6dd8371acbd669772daa9528a80d37aa57a55141387be2
ac51c9a72ec03fa30e6dd8371acbd669772daa9528a80d37aa57a55141387be2,1,8,1,0.09588852,1501286609,Regular,7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c
1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0,-1,9,1,0.09673106,1501234972,Regular,cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c
cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c,1,6,1,0.09673106,1501234720,Regular,1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,67,1,0.09634056,1501190168,Regular,0e3d3f6d94f9d8b5d7aa925d876297b39a16c59db139f9114108a7890adfe930
0e3d3f6d94f9d8b5d7aa925d876297b39a16c59db139f9114108a7890adfe930,1,12,1,0.09634056,1501188570,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
c7ad65770af5e4acfdb3164467e30c72e450dcc34256801f9a346d99e74c0668,-1,18,1,0.09543596,1501124261,Regular,59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae
59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae,1,19,1,0.09543596,1501122658,Regular,c7ad65770af5e4acfdb3164467e30c72e450dcc34256801f9a346d99e74c0668
ce59f0cc0cde920ec38f17766b381509d13853d6b3fb629ab87dd2d8fd0bf33d,-1,13,1,0.09571605,1501068996,Regular,da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56
da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56,1,9,1,0.09571605,1501065799,Regular,ce59f0cc0cde920ec38f17766b381509d13853d6b3fb629ab87dd2d8fd0bf33d
98928933e63276abba753f9e23f3d0d003600cc91d209d95a23564a77df2985d,-1,8,1,0.09535575,1501016991,Regular,35f3d0383998a387e44eb37999997c9fdc870f9de5ae2d7f60a61d3249bd3233
35f3d0383998a387e44eb37999997c9fdc870f9de5ae2d7f60a61d3249bd3233,1,27,1,0.09535575,1501015835,Regular,98928933e63276abba753f9e23f3d0d003600cc91d209d95a23564a77df2985d
dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e,-1,18,1,0.09599786,1500964043,Regular,e1a8fbff044fcdc973d48181c68f2aaea518f2909e7e33aeb5b978d7d46a833b
e1a8fbff044fcdc973d48181c68f2aaea518f2909e7e33aeb5b978d7d46a833b,1,7,1,0.09599786,1500962153,Regular,dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e
9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710,-1,48,1,0.09593886,1500907453,Regular,17d28c11e1855e1d78e2ed73642737d253fb3059a43273801638be36eb40f631
17d28c11e1855e1d78e2ed73642737d253fb3059a43273801638be36eb40f631,1,1,1,0.09593886,1500903558,Regular,9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710
b887bcaba7184be62da0689185edf3dccd2cfcb08bc9bb55dbfc601124c9bb47,-1,7,1,0.09603348,1500850186,Regular,2571274f37df98e54de3b25d79807829f37b13e24f0ffcfc644f27cb144e1428
2571274f37df98e54de3b25d79807829f37b13e24f0ffcfc644f27cb144e1428,1,2,1,0.09603348,1500849509,Regular,b887bcaba7184be62da0689185edf3dccd2cfcb08bc9bb55dbfc601124c9bb47
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,15,1,0.09578303,1500797527,Regular,534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e
534c490fbaabb747f6ef5c6b4fa5b9a8f01439b36a532ef1cdc7283265ebdd1e,1,18,1,0.09578303,1500796649,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
0e6fe250ac04aac68b0937c3cc001ffb41899c7c03e25b1e54a9e47e4baf3441,-1,12,1,0.09561065,1500733089,Regular,63a0b4b1928277c79b9b71516c12ae510b314aba3fa763969946796de1a713ef
63a0b4b1928277c79b9b71516c12ae510b314aba3fa763969946796de1a713ef,1,1,1,0.09561065,1500730320,Regular,0e6fe250ac04aac68b0937c3cc001ffb41899c7c03e25b1e54a9e47e4baf3441
a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c,-1,7,1,0.09515013,1500675724,Regular,efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d
efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d,1,17,1,0.09515013,1500674215,Regular,a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c
5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733,-1,5,1,0.09545426,1500616346,Regular,f1f7a692b2636a3843c5baaa70ac87c2ec9e56f83f6615209e8c92409a9987ca
f1f7a692b2636a3843c5baaa70ac87c2ec9e56f83f6615209e8c92409a9987ca,1,10,1,0.09545426,1500615539,Regular,5ebc5c872f74e7250ac30efea4bf8ffc31ed8a5c8952648c81220016dfeaa733
b941701c232b6d8ea4ee228c6715d92c95411c991f8f74e40c4881ccd16a7cf5,-1,12,1,0.09738507,1500556870,Regular,131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7
131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7,1,10,1,0.09738507,1500553116,Regular,b941701c232b6d8ea4ee228c6715d92c95411c991f8f74e40c4881ccd16a7cf5
b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd,-1,12,1,0.09564534,1500489307,Regular,f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221
f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221,1,0,1,0.09564534,1500484240,Regular,b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd
cd4820bc2161188966f43a62fd9a75d6cd0b72d8bfe594dfb5a6f79e0f19c2e8,-1,13,1,0.09587797,1500466803,Regular,a51244ffae579aef1a10a1df7f62297c1a6fbaf1f5f7f6408fb04f89ebc77d05
49a505341c7c749120b0c32d75e90a2a4fb64e5496c1a89b4c60f9550551d06d,-1,9,1,0.0956793,1500461279,Regular,58b682a3637976ade354335d9e750492625d171589ea8b9833517838c77f6508
8b6f8bff55c41dea92028b017912dffe34d04bd7c5fb55300b2ca248ee61e7b8,-1,13,1,0.09563339,1500456497,Regular,e054b7d8aeaee6aa89b069a5b313069956ac439899d68c548e95d51ebfb135a6
d92cf735fbda7ac8c9e50e447ee468b7b46e77654c04258e5590815061c13f2e,-1,14,1,0.09548061,1500440589,Regular,9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2
