tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deba0ad8a3fff8a534c4cca62319faf362b211aabb7a04468003ba28cebd02aa,1,1,1,40,1561056856,Regular,e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b
b1649a20c9d835aa055a58ea96b71cf8f9bbe5151a2cebdbff7c61e3a770f79a,1,1,1,50,1561054845,Regular,5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b
b3aae033fc959e875d36c53bdfbc3d77f1705cfab5677faac531a626b197c424,1,0,1,50,1561010486,Regular,5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b
f8baf925c6ead988c685481d2f11c87a8bca3884ad37a57eb9cc84d4562c596b,1,0,1,60,1560974735,Regular,913b231e11b1a3d74823cfee7bbce6dfd5b3a0967443742a375e49d7c8075bab
d9209667478906db872f8e7b26705dc6c58297583bf8caed05a4f1ce17227077,1,0,1,150,1559955363,Regular,cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68
5023d47070df414cf122830cc0389f5a8b058a64b4503f02f293c508d81fcd32,1,1,1,50,1559221431,Regular,5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b
47a98ef988d7c8915e863ab528c24f981f1a61f5d309435dee70572c7ef46ced,1,1,1,10,1559216162,Regular,49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3
3ad167b93b95cee31be253babe84261124b101a34692c87e6528a63fa47da46a,1,0,1,20,1559212815,Regular,a7664946ab0a7005d99e73d1368daef985995601f7b4ea1a136d6b2cc08657f2
5656c7b73da3bd25c3297181235531c3b033cc46113a48840d80ee401c2776c8,1,1,1,10,1559211776,Regular,49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3
16040dcd18dc5a33224a6d7a1c0a167cc57ec4052480d3581fdf268937a9c023,1,0,1,10,1559208893,Regular,49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3
17b20a2a095d13c3372a7d229042bfde56769a1463415b9b6ee5c6b89c53a0ce,1,1,1,53,1558207583,Regular,5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774
6d889887a4dc56dc6a22f96461ce2af5fe766eeab29f82f02cb09b2a1482af83,-1,6,1,30,1557562766,Regular,48732b4189d62caca055d9b610e04c0968b8b15ddf502cd5b2b37cb75f503a36
48732b4189d62caca055d9b610e04c0968b8b15ddf502cd5b2b37cb75f503a36,1,0,1,30,1557522349,Regular,6d889887a4dc56dc6a22f96461ce2af5fe766eeab29f82f02cb09b2a1482af83
64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7,-1,16,1,65,1557064132,Regular,c654ba567a6d0c2df7b07a7035eb87b4d67e9035b752e15fefdfc2f78943de5c
c654ba567a6d0c2df7b07a7035eb87b4d67e9035b752e15fefdfc2f78943de5c,1,0,1,65,1557035954,Regular,64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7
66bf0adddacae2d13ec754328384890a4ec56929c45d5b52c0a0583eb6798ea6,-1,1,1,38.94,1530372760,Regular,7e0f6bf53067f60140696e4f5899ffe931ea858273189d8f27b43b91b9ea618d
7e0f6bf53067f60140696e4f5899ffe931ea858273189d8f27b43b91b9ea618d,1,1,1,38.94,1530347033,Regular,66bf0adddacae2d13ec754328384890a4ec56929c45d5b52c0a0583eb6798ea6
9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8,-1,12,1,25,1530301925,Regular,9af3a7fab571267b50ce0702a500625e8d5c7a843a482e83e0fcb8d694d0491c
9af3a7fab571267b50ce0702a500625e8d5c7a843a482e83e0fcb8d694d0491c,1,0,1,25,1530294654,Regular,9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8
7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03,-1,11,1,32,1528956214,Regular,957192fa6b408abc39b97e890a9db4d0d8db49dac8e4821e08d05861f734f33c
7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03,-1,13,1,32,1528956214,Regular,775b0749a955f39a5f245c116b47e7b34a48420bce6d8f992e62f252d0ca420f
775b0749a955f39a5f245c116b47e7b34a48420bce6d8f992e62f252d0ca420f,1,0,1,32,1528755898,Regular,7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03
957192fa6b408abc39b97e890a9db4d0d8db49dac8e4821e08d05861f734f33c,1,1,1,32,1528657189,Regular,7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,45,1,1,1528562629,Regular,910485fd49583245d6a6c794b41acc7bc055065d31a778dfdbec1eebe5cc02ff
910485fd49583245d6a6c794b41acc7bc055065d31a778dfdbec1eebe5cc02ff,1,0,1,1,1528558302,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5,-1,12,1,21,1528492961,Regular,652613ecbe2ad2c27f010ab7b5792b3ace11499235ac4cb84f79638cd253ae57
652613ecbe2ad2c27f010ab7b5792b3ace11499235ac4cb84f79638cd253ae57,1,1,1,21,1528488326,Regular,1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,18,1,10,1528296747,Regular,227dee7d753f9abed77f59ecb93159a9e041ccc1a131bb4de5360468f547b477
227dee7d753f9abed77f59ecb93159a9e041ccc1a131bb4de5360468f547b477,1,0,1,10,1528263144,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020,-1,4,1,5,1527261285,Regular,827e08282b33e503cfe6bb09019fd1648d96c36cab0df67931f36168dd98c834
827e08282b33e503cfe6bb09019fd1648d96c36cab0df67931f36168dd98c834,1,0,1,5,1527260192,Regular,ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020
01f9db67090a60fd8a224e767374cde73bb5f53cdc239f8c1e764b42fbbdf38c,-1,1,1,4.35,1526893236,Regular,dedd2c815100ca1fc541b5bed1d4a221e1cfc116314adf67ac2ad5d2c5c96949
303890ca7810058100ea686985e5eacb52180ef61438bc2f3e7bb4b01183e158,-1,13,1,2.5,1526306265,Regular,8744eba729cf7f1c3e32920fdf6762c756085faa272bb11c38b9ea26863f36d1
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,56,1,2,1525523960,Regular,75f444596aa60f322b0a258989eecdf86586744d4a3e812094f1a8113505228c
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,55,1,2,1525523960,Regular,7c43af18c0085fb530f54c62188d28439f85c2e04b9f34f2c0c5d0c68c30f160
dedd2c815100ca1fc541b5bed1d4a221e1cfc116314adf67ac2ad5d2c5c96949,1,1,1,4.35,1522824562,Regular,01f9db67090a60fd8a224e767374cde73bb5f53cdc239f8c1e764b42fbbdf38c
75f444596aa60f322b0a258989eecdf86586744d4a3e812094f1a8113505228c,1,0,1,2,1518107838,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
7c43af18c0085fb530f54c62188d28439f85c2e04b9f34f2c0c5d0c68c30f160,1,1,1,2,1518100163,Regular,cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,103,1,3,1513698103,Regular,143d60699e2b3eaae18dbf4c1a4e4b5bc35c6bf5fb03de6882ed26634ddab5e9
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,28,1,17,1513474453,Regular,c1a17f3b3817bdaaf4518e928c38c2a39f3ecac117f3602b50b79f821e103ec5
c1a17f3b3817bdaaf4518e928c38c2a39f3ecac117f3602b50b79f821e103ec5,1,0,1,17,1513098844,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,33,1,6.5,1511370708,Regular,346226c2d1bbdb43998f1015ef036c11991480d747ea880643b71a09a1c95109
346226c2d1bbdb43998f1015ef036c11991480d747ea880643b71a09a1c95109,1,1,1,6.5,1511368394,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
143d60699e2b3eaae18dbf4c1a4e4b5bc35c6bf5fb03de6882ed26634ddab5e9,1,0,1,3,1511280116,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
8744eba729cf7f1c3e32920fdf6762c756085faa272bb11c38b9ea26863f36d1,1,1,1,2.5,1509097919,Regular,303890ca7810058100ea686985e5eacb52180ef61438bc2f3e7bb4b01183e158
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,27,1,30,1501336430,Regular,afe2e13126deb37db77a7dbd0133897e1b3f92ab22fccbc9adb5370a6a10be4b
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,200,1,10,1499995209,Regular,cd3537b2453bb7dab9e1ffb0ccf48abb82166330ad43f4ee89b25bf6e193f66b
afe2e13126deb37db77a7dbd0133897e1b3f92ab22fccbc9adb5370a6a10be4b,1,1,1,30,1499807821,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
cd3537b2453bb7dab9e1ffb0ccf48abb82166330ad43f4ee89b25bf6e193f66b,1,0,1,10,1499806752,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,32,1,11,1496678575,Regular,7a94fdf3a9bb9bac60256eab6f6bfc239af058a45d05d1234f808cb5ecb493c2
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,33,1,15,1496667970,Regular,404919f6cc5c8d0be84e71c10c5030047c1512214a9bae1bef12709f8a9675f0
7a94fdf3a9bb9bac60256eab6f6bfc239af058a45d05d1234f808cb5ecb493c2,1,1,1,11,1496298211,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
404919f6cc5c8d0be84e71c10c5030047c1512214a9bae1bef12709f8a9675f0,1,1,1,15,1495798348,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c,-1,26,1,10,1491008806,Regular,f92c508c26abb34a564e954d550c58efff242ac851b1d92c4f5f939808a67247
f92c508c26abb34a564e954d550c58efff242ac851b1d92c4f5f939808a67247,1,0,1,10,1491007905,Regular,ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c
84db31e965b5b61707cf6bae77b448fb025f5f8d109b816ac796974dd6ac01bb,-1,31,1,100,1475441287,Regular,5f102a9ccdb0b7049eb3bdde0dbc0cb11b83bd82ad6687d076f8433ad8a27008
5f102a9ccdb0b7049eb3bdde0dbc0cb11b83bd82ad6687d076f8433ad8a27008,1,1,1,100,1475313945,Regular,84db31e965b5b61707cf6bae77b448fb025f5f8d109b816ac796974dd6ac01bb
