tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0502afead0ec62ec7866e9e51b91adbbfb49ffc42c29ddaa8b1bd9dcecd33252,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0502afead0ec62ec7866e9e51b91adbbfb49ffc42c29ddaa8b1bd9dcecd33252,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
078df7febc4061bb723b0730feba86d15de097d7d7419e52f2e154a50a375c17,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
078df7febc4061bb723b0730feba86d15de097d7d7419e52f2e154a50a375c17,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0cd997f2f3d7b5d8d8c22b2cb738f02db61d40c69733b5cdb0d8a953f58fed65,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0cd997f2f3d7b5d8d8c22b2cb738f02db61d40c69733b5cdb0d8a953f58fed65,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
17238b413bdcd4b39ae1b7c758c2a6fdca270074edfb24a616640d63faa58d04,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
17238b413bdcd4b39ae1b7c758c2a6fdca270074edfb24a616640d63faa58d04,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
18c2e29f61a86618651252ffb1c4509c75c17b1d67bed3420cfe5bb5fc744b14,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
18c2e29f61a86618651252ffb1c4509c75c17b1d67bed3420cfe5bb5fc744b14,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
210cc07d8849df15d1efa274667e73a1a578bdb15a9f1f7eaf011179b257d772,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
210cc07d8849df15d1efa274667e73a1a578bdb15a9f1f7eaf011179b257d772,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
26549fbf5d5d5697342247afb8209d50a612399ac486f5a8adba61cca53d810e,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
26549fbf5d5d5697342247afb8209d50a612399ac486f5a8adba61cca53d810e,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
33ac54117665dfc338af929c385c377095bc616ab021f9650e451e2c48460c21,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
33ac54117665dfc338af929c385c377095bc616ab021f9650e451e2c48460c21,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4d15443c6656a3361895982d47b0801cdd0d8b7bf382689236eb753e8bca7cbe,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4d15443c6656a3361895982d47b0801cdd0d8b7bf382689236eb753e8bca7cbe,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
50c45945aa93b6d17021680d21427e5943724ec447373e0043c8739ec9826573,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
50c45945aa93b6d17021680d21427e5943724ec447373e0043c8739ec9826573,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
56bd1eb0729a27e7f68943985938c9f9afb25b4eb80f8e98c3a19b0ba9ddb7b4,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
56bd1eb0729a27e7f68943985938c9f9afb25b4eb80f8e98c3a19b0ba9ddb7b4,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
9edc00738456a397594ddfc372ffe5266b2a46c52aedaf4aea1290f922320ed9,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
9edc00738456a397594ddfc372ffe5266b2a46c52aedaf4aea1290f922320ed9,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
a011056d7577debbcd222ea69fbedb5c71ae421e6bf7834b498a270b043d158f,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
a011056d7577debbcd222ea69fbedb5c71ae421e6bf7834b498a270b043d158f,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
a6f3c7929f5cc9f1d9578cab088ba4cd1cef8d17e7e1e9fa1af86bd67b72feee,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
a6f3c7929f5cc9f1d9578cab088ba4cd1cef8d17e7e1e9fa1af86bd67b72feee,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
b02d30054021c5d5ec50ce7b466b172ab91ef32847cd06161bb7119a9b18729e,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
b02d30054021c5d5ec50ce7b466b172ab91ef32847cd06161bb7119a9b18729e,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
b9c5773dda7d7f07f72da08ce809720cafb9863e361640e46b0e5bf87fe02212,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
b9c5773dda7d7f07f72da08ce809720cafb9863e361640e46b0e5bf87fe02212,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
c25c607d988ec6547de8f24e8def6a367080e6407831774cff3c343405710807,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
c25c607d988ec6547de8f24e8def6a367080e6407831774cff3c343405710807,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
e1a9feb2a3455098008a2eb6e08919c241908bef2ee5ee222d950bf154193a72,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
e1a9feb2a3455098008a2eb6e08919c241908bef2ee5ee222d950bf154193a72,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
e4db09b019a9e6c53fef03bd1054059be43c433d5e5c6df16d4cf2d5fe5fc257,-1,1,1,89.45860239,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
e4db09b019a9e6c53fef03bd1054059be43c433d5e5c6df16d4cf2d5fe5fc257,-1,0,1,0.02479513,1524927918,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
022ab2cacd880b310dcb51111d530b105cfedd3f799153988ac496744fa59899,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
022ab2cacd880b310dcb51111d530b105cfedd3f799153988ac496744fa59899,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0cbf762f9eae29a36e0a6adf661fde5bae442c02d6488f6c0822dc0cc52305ee,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0cbf762f9eae29a36e0a6adf661fde5bae442c02d6488f6c0822dc0cc52305ee,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
2435ecbaef108cd7dfefc4b30ed67655d837fd5fbde340740c3966c0e9a74601,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
2435ecbaef108cd7dfefc4b30ed67655d837fd5fbde340740c3966c0e9a74601,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
33fd7f8f512829cfa0afedbb3ffddf7f8cb0c52140ca19a9e7936ff7241ca81a,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
33fd7f8f512829cfa0afedbb3ffddf7f8cb0c52140ca19a9e7936ff7241ca81a,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4df74cd8d82ec81cd2e87764e3afae07b4c860dbde3ea4feef44777f0b04b6aa,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4df74cd8d82ec81cd2e87764e3afae07b4c860dbde3ea4feef44777f0b04b6aa,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
5956d828ca5184bf84c1dcf092972aad3b948a10726f44dde82f3e06841925c4,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
5956d828ca5184bf84c1dcf092972aad3b948a10726f44dde82f3e06841925c4,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
659a8e21e9380e1d8233786ed801d0d4b7ddbd345fa3083826248fba1ef05751,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
659a8e21e9380e1d8233786ed801d0d4b7ddbd345fa3083826248fba1ef05751,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
6a7899d42e5373a56c5c98432b0dd76aeeb9703aebbdeb931f6c3a0a8d866cac,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
6a7899d42e5373a56c5c98432b0dd76aeeb9703aebbdeb931f6c3a0a8d866cac,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
77e64bc331987fed1f0322af64310c003b9010ba66d6c54b4ac1e11f6a167a51,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
77e64bc331987fed1f0322af64310c003b9010ba66d6c54b4ac1e11f6a167a51,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
902b615e394eb6122f78b87b32c275171a172528f766ba4687b92ecd2d357904,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
902b615e394eb6122f78b87b32c275171a172528f766ba4687b92ecd2d357904,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
bcfcb754ea61405fa347000e5e80ac00de60efd1a3120d20f7990bfe8d6ebd92,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
bcfcb754ea61405fa347000e5e80ac00de60efd1a3120d20f7990bfe8d6ebd92,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
c21e127831ec1fdf6343d38ff0d8885c913daec43fcdfda0ca71b80b158f8de5,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
c21e127831ec1fdf6343d38ff0d8885c913daec43fcdfda0ca71b80b158f8de5,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
c8bf7b4b8ac3eaf55911d82598e06c5dbe5be63b1e8a351bd61b99c2c77ff851,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
c8bf7b4b8ac3eaf55911d82598e06c5dbe5be63b1e8a351bd61b99c2c77ff851,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
d032e28ce6884e7b22507ebc36c491ad9652fc10e4bc2001bdeed96e6d8bac00,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
d032e28ce6884e7b22507ebc36c491ad9652fc10e4bc2001bdeed96e6d8bac00,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
d320d350348de131547b1dc2131184215507f9f6fced0d6cc2763d7f70b09e9a,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
d320d350348de131547b1dc2131184215507f9f6fced0d6cc2763d7f70b09e9a,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
d993f144c2f7560657104c0d771f49d7b00a5c5867dfc1f3076b0de0a1962d47,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
d993f144c2f7560657104c0d771f49d7b00a5c5867dfc1f3076b0de0a1962d47,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
e426fa09c31b22296e0547cfdd42a1dc879724a038317f0a7f2f3d1fe30ed444,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
e426fa09c31b22296e0547cfdd42a1dc879724a038317f0a7f2f3d1fe30ed444,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
eb99f4fb56fef1ac04d7ffa2326cd2acfb0bd1c0b5d535896118d98084de6b01,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
eb99f4fb56fef1ac04d7ffa2326cd2acfb0bd1c0b5d535896118d98084de6b01,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
f36043071b40e9309405bc50f530d3b22703cd02f1fab0f4a6693b1cce4819e4,-1,1,1,89.45860239,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
f36043071b40e9309405bc50f530d3b22703cd02f1fab0f4a6693b1cce4819e4,-1,0,1,0.02479513,1524927463,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,1,1,89.45860239,1524927409,Regular,37d93839627e9828af5faf8dbcf8a9710660f03ec3ec0e19fd3deff4b87c6de9
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,88,1,0.02479513,1524927409,Regular,d320d350348de131547b1dc2131184215507f9f6fced0d6cc2763d7f70b09e9a
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,89,1,89.45860239,1524927409,Regular,d320d350348de131547b1dc2131184215507f9f6fced0d6cc2763d7f70b09e9a
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,22,1,0.02479513,1524927409,Regular,d993f144c2f7560657104c0d771f49d7b00a5c5867dfc1f3076b0de0a1962d47
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,23,1,89.45860239,1524927409,Regular,d993f144c2f7560657104c0d771f49d7b00a5c5867dfc1f3076b0de0a1962d47
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,16,1,0.02479513,1524927409,Regular,c8bf7b4b8ac3eaf55911d82598e06c5dbe5be63b1e8a351bd61b99c2c77ff851
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,17,1,89.45860239,1524927409,Regular,c8bf7b4b8ac3eaf55911d82598e06c5dbe5be63b1e8a351bd61b99c2c77ff851
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,42,1,0.02479513,1524927409,Regular,0cbf762f9eae29a36e0a6adf661fde5bae442c02d6488f6c0822dc0cc52305ee
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,43,1,89.45860239,1524927409,Regular,0cbf762f9eae29a36e0a6adf661fde5bae442c02d6488f6c0822dc0cc52305ee
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,78,1,0.02479513,1524927409,Regular,77e64bc331987fed1f0322af64310c003b9010ba66d6c54b4ac1e11f6a167a51
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,79,1,89.45860239,1524927409,Regular,77e64bc331987fed1f0322af64310c003b9010ba66d6c54b4ac1e11f6a167a51
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,84,1,0.02479513,1524927409,Regular,f36043071b40e9309405bc50f530d3b22703cd02f1fab0f4a6693b1cce4819e4
f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d,1,85,1,89.45860239,1524927409,Regular,f36043071b40e9309405bc50f530d3b22703cd02f1fab0f4a6693b1cce4819e4
