tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac999c41324a0ad44b2784c6674e09594294362c3f340b38a336204a606d904c,1,12,1,0.09662043,1516643631,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
897266cd8e6354aace5251df44c594f967774edb9ab8613bff5988db2d7cbf6c,1,5,1,0.09682787,1516619432,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
82c2f453144ef3577c82460683e2e4a96a2501c0bd4c48a5d071d230260e4ede,1,9,1,0.09635641,1516591110,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
8cec5dcab32a0292624f96d1cf719f20bdde7e918ee121d1dda1d15e9a87945e,1,0,1,0.09710168,1516564290,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
e6cdbd253e3658205933ea13a375d98dc37f53c2e8e6f33401bf0f8c4f7f6adc,1,8,1,0.09624202,1516541674,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
77468106d203191878d84fb85c92dd631568d3e90072f008cced13690fb0e73e,1,42,1,0.10347068,1516509452,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
4f1043aaa4a88a2fb5089ceb9cf56fccb42ff4d8bd2394a09b1077b552a73e5c,1,0,1,0.09597401,1516488226,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
a6e56f445cc5c40eab20e4ddbfe92d188b0d8f0aea440745a4f393febae07781,1,1,1,0.09642209,1516468949,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
661eeb5e966aeffa28f1c4688e3649920d5bfe9f1e1558dee74595ef7d925732,1,23,1,0.09607223,1516446547,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
fbf7d9e9e500fab58532f6404263258add7a0817d209dc1b2511ba548218705f,1,16,1,0.09647974,1516421244,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
e2f13baf230676b351b087837cee04016507057fc9009d950ce9a360fd28ac79,1,16,1,0.09595344,1516402844,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d,1,62,1,0.10665458,1516379997,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
5abf44c58e59ca3f484fcacf908ac3d34b3b7fac2cdf68985f7b0ed4b70b3df7,1,29,1,0.09842258,1516357417,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf,-1,13,1,0.09687762,1516340954,Regular,bcf80ad63791e785bd7d7c2c56ecffb89f5c87e66f6ee17ddfd2dd1a4a09c813
bcf80ad63791e785bd7d7c2c56ecffb89f5c87e66f6ee17ddfd2dd1a4a09c813,1,3,1,0.09687762,1516338811,Regular,01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf
f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8,-1,9,1,0.09692466,1516322938,Regular,076461e22dd566419045e3f81f1611278eed1f73240f3ee7da02d65846f86b8d
076461e22dd566419045e3f81f1611278eed1f73240f3ee7da02d65846f86b8d,1,3,1,0.09692466,1516319657,Regular,f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8
e78ecd27938bfadd4104e63c143d55bb5ae2195571bf54f60f219822bca689c9,-1,3,1,0.0971589,1516297172,Regular,4e105ea749500703ff762cb1619ca3927497bdabc9bd72d70c7dde1ab098da5e
4e105ea749500703ff762cb1619ca3927497bdabc9bd72d70c7dde1ab098da5e,1,2,1,0.0971589,1516296127,Regular,e78ecd27938bfadd4104e63c143d55bb5ae2195571bf54f60f219822bca689c9
036dd422364c717d4588f995d984da14c48ea85df133a18d0a5438df25c4d8c6,-1,12,1,0.09951604,1516276429,Regular,af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89
af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89,1,38,1,0.09951604,1516270789,Regular,036dd422364c717d4588f995d984da14c48ea85df133a18d0a5438df25c4d8c6
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,18,1,0.09527037,1516260478,Regular,07f3cabd5cd29f7a2acdc6c3b19e144980fec4ed24741604fb857bf382a0fb3c
07f3cabd5cd29f7a2acdc6c3b19e144980fec4ed24741604fb857bf382a0fb3c,1,10,1,0.09527037,1516254851,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
37ff2e84ab7ba06470f072c4ae1dec4755309f9e50e06e6c628fe96163a01edd,-1,24,1,0.09762663,1516237171,Regular,7439007c9178ec3573f0dcaf584bad5af13da8947e4d014ebfd25d8de776ade7
7439007c9178ec3573f0dcaf584bad5af13da8947e4d014ebfd25d8de776ade7,1,22,1,0.09762663,1516236018,Regular,37ff2e84ab7ba06470f072c4ae1dec4755309f9e50e06e6c628fe96163a01edd
ef2c243b897912eccf807bfd855fafa9b95163cb0b0b0f06eae9ab7c1987f8c9,-1,6,1,0.09742108,1516233969,Regular,4fa98f9e146a2ca141d3de6b18ab977ca5f0a51bc567d02f703e0ee48aef6f9c
4fa98f9e146a2ca141d3de6b18ab977ca5f0a51bc567d02f703e0ee48aef6f9c,1,11,1,0.09742108,1516225309,Regular,ef2c243b897912eccf807bfd855fafa9b95163cb0b0b0f06eae9ab7c1987f8c9
11e6427320755797382ca17d6a87702b1a00f609606dedfff2a9ce8dbd93ebd2,-1,19,1,0.0981953,1516202099,Regular,cab90c84a4461e1b465f5b10c5b3fdab411eeaf01c953ae69eeb62d75d535691
cab90c84a4461e1b465f5b10c5b3fdab411eeaf01c953ae69eeb62d75d535691,1,20,1,0.0981953,1516196650,Regular,11e6427320755797382ca17d6a87702b1a00f609606dedfff2a9ce8dbd93ebd2
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,64,1,0.19488564,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,447,1,0.19488564,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
f219a01faac88a127fed2672ee321efa2104e46cd1bae4878dd1d6c2734758e8,-1,4,1,0.09692511,1516135760,Regular,bb84bb19375ac2872e01e8838598867ae97bf5e0b27ad6e73e13141e37a37e48
bb84bb19375ac2872e01e8838598867ae97bf5e0b27ad6e73e13141e37a37e48,1,16,1,0.09692511,1516133139,Regular,f219a01faac88a127fed2672ee321efa2104e46cd1bae4878dd1d6c2734758e8
df84aa178ab527b4d7d4624f498ea21ed722ef405d968a27e28a6b6619aa715e,-1,5,1,0.09590817,1516107986,Regular,7e4cf602410ba804042b8ae13bc283475cb42f0b33731f671a761a4473ea4226
7e4cf602410ba804042b8ae13bc283475cb42f0b33731f671a761a4473ea4226,1,4,1,0.09590817,1516104500,Regular,df84aa178ab527b4d7d4624f498ea21ed722ef405d968a27e28a6b6619aa715e
b9d131ee70498f9842128b445334432e46fd67d05485e48f2fd0ca07e2be59a2,-1,17,1,0.09882716,1513845773,Regular,acc33bc4829bc0b5d5ccc69e807064482734d812376d8023e09c6cf7205549db
acc33bc4829bc0b5d5ccc69e807064482734d812376d8023e09c6cf7205549db,1,9,1,0.09882716,1513844173,Regular,b9d131ee70498f9842128b445334432e46fd67d05485e48f2fd0ca07e2be59a2
c000476fb09e2aca42dd62bd94cec5b8fc74909e4ca0e835c523a1e3c4317b70,-1,2,1,0.09964088,1513822595,Regular,47f159ac40590861defc45468a17eeef765d340aa21edd140b0ef94aae8e4f04
47f159ac40590861defc45468a17eeef765d340aa21edd140b0ef94aae8e4f04,1,6,1,0.09964088,1513819996,Regular,c000476fb09e2aca42dd62bd94cec5b8fc74909e4ca0e835c523a1e3c4317b70
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,275,1,0.09505529,1513807859,Regular,a67b313557d1fb7d4ec33236f27b7c8ef2b2e257767989dc5041f4edaa4311c3
a67b313557d1fb7d4ec33236f27b7c8ef2b2e257767989dc5041f4edaa4311c3,1,0,1,0.09505529,1513801601,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
f75cc4bba8c064d5dda8fa179204c319fd8812ced1e805201d07a5644af64dbe,1,1,1,0.09690713,1513786028,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6,1,3,1,0.09560917,1513765625,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,55,1,0.09560656,1513742892,Regular,6edc9001ec86c4659fae1502c9c9c9036742e835123cc5dc8099d8a084e0dc2c
6edc9001ec86c4659fae1502c9c9c9036742e835123cc5dc8099d8a084e0dc2c,1,1,1,0.09560656,1513740924,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee,-1,11,1,0.09680601,1513727095,Regular,536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a
536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a,1,12,1,0.09680601,1513724339,Regular,8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,40,1,0.09578535,1513713364,Regular,4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb
4dbd2b0d020fc9498890733601efd814c5a87b7a8a3e922aff73a7855d50b2fb,1,0,1,0.09578535,1513705954,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,154,1,0.0950743,1513698103,Regular,851f9f0e721c468fa1d02f9850b6742db3a946c799d7186523495999772c6718
43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4,1,4,1,0.09647785,1513686692,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
851f9f0e721c468fa1d02f9850b6742db3a946c799d7186523495999772c6718,1,2,1,0.0950743,1513674697,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601,-1,5,1,0.09678775,1513658918,Regular,53e4c1248282228cba98da6e5e8950433e821ba020cd5d2b2a0bd838c75946a2
53e4c1248282228cba98da6e5e8950433e821ba020cd5d2b2a0bd838c75946a2,1,9,1,0.09678775,1513655485,Regular,507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601
eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec,-1,8,1,0.09618277,1513634316,Regular,e59bd89df3dca63cc8c2cc464e470349f8dc3a81bc0a87f1c27526125a510a4b
e59bd89df3dca63cc8c2cc464e470349f8dc3a81bc0a87f1c27526125a510a4b,1,2,1,0.09618277,1513632901,Regular,eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,75,1,0.09889053,1513630217,Regular,133c12829c664e409125280bf119fdf6dd4091f00a5cd3cabe8bdd86f3c750cf
133c12829c664e409125280bf119fdf6dd4091f00a5cd3cabe8bdd86f3c750cf,1,8,1,0.09889053,1513618561,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,47,1,0.09816462,1513600488,Regular,ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee
ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee,1,7,1,0.09816462,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc,-1,24,1,0.09811881,1513586676,Regular,44b39533ea0c8fd8d6ab0cb22d26fa7ae73269379c3f3c478550d8602aaf5c8f
44b39533ea0c8fd8d6ab0cb22d26fa7ae73269379c3f3c478550d8602aaf5c8f,1,9,1,0.09811881,1513578540,Regular,12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc
7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9,-1,2,1,0.09557375,1513561296,Regular,ed8d4c30eb6da15a38485fa4182b55a9cca316d5ade77c1dd5a336702b061032
ed8d4c30eb6da15a38485fa4182b55a9cca316d5ade77c1dd5a336702b061032,1,5,1,0.09557375,1513558837,Regular,7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,304,1,0.10151911,1513554667,Regular,5fa9f11a3991984a461360adeee75586e4bc61eb827379d4ef1fd6cd9f6d0206
5fa9f11a3991984a461360adeee75586e4bc61eb827379d4ef1fd6cd9f6d0206,1,6,1,0.10151911,1513543601,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,145,1,0.09592679,1513536604,Regular,6821ef9975ffbf2ef1d7a5805aa78e40b137ac34c1fad1163e5624f0c27eaed3
6821ef9975ffbf2ef1d7a5805aa78e40b137ac34c1fad1163e5624f0c27eaed3,1,5,1,0.09592679,1513531828,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b,-1,8,1,0.99725964,1509561389,Regular,4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,47,1,1.00285379,1509561389,Regular,2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,1,1,1.0016696,1509560647,Regular,61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,8,1,1.00936463,1509560647,Regular,6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38
4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0,1,8,1,0.99725964,1509559952,Regular,89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b
2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7,1,26,1,1.00285379,1509405063,Regular,a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,13,1,0.99784401,1509253126,Regular,da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,80,1,0.99793642,1509253126,Regular,e6c52592b9181f266647674eeb1d39399b27127f83a681ed8cfea3e61c1b56b5
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,28,1,0.99972384,1509252826,Regular,1d6d653dbce6a5ce569101144902d26fd19d9aecf6d964d11ec97f818c000789
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,52,1,0.9958124,1509252826,Regular,993ee1801d97d1f26c27b80096cb12d0282fb78ba11537c356929f1356b3bab0
993ee1801d97d1f26c27b80096cb12d0282fb78ba11537c356929f1356b3bab0,1,17,1,0.9958124,1509201664,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62,-1,67,1,0.99592633,1509041577,Regular,c60a050b43285f782c7ffcf364c3169148b0285e5eacc38b9b06b5f5c850d93d
c60a050b43285f782c7ffcf364c3169148b0285e5eacc38b9b06b5f5c850d93d,1,17,1,0.99592633,1509036516,Regular,70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,75,1,0.99702954,1508886776,Regular,37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3
61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7,1,20,1,1.0016696,1508850220,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,140,1,0.99680945,1508826537,Regular,1d2061edbec634dcfe9bad7c364e26211e67c15be6b2b18d89b0ed63d69f29fa
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,27,1,0.99661302,1508824907,Regular,ecc3ed84c760cc6c90fc20be2feb96c096897c3d227748d8eda5c637450b7b48
e6c52592b9181f266647674eeb1d39399b27127f83a681ed8cfea3e61c1b56b5,1,5,1,0.99793642,1508651284,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
ecc3ed84c760cc6c90fc20be2feb96c096897c3d227748d8eda5c637450b7b48,1,9,1,0.99661302,1508426830,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
1d2061edbec634dcfe9bad7c364e26211e67c15be6b2b18d89b0ed63d69f29fa,1,0,1,0.99680945,1508194579,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
bd2b62efe2a18496864764d99e4afad413f30b320cdfeac530319bf809ce1c4a,-1,25,1,0.99583561,1508014669,Regular,14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b
da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031,1,28,1,0.99784401,1507953090,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3,1,14,1,0.99702954,1507720478,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
