tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,9,1,0.09524219,1546363245,Regular,95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,10,1,0.09525649,1546363245,Regular,fa6690d0d0cc46a9f439ca948f5f5be467b2b4695036289da60b5843a628c166
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,11,1,0.09533389,1546363245,Regular,f6e998ce691b1098e96e9618c0ca0ecc00b3d573ed139d2de8f7f0d82fb99567
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,12,1,0.09506182,1546363245,Regular,82e6d74f51def5f6e5ab79bcf4234a823e3b1b05402a4b6830407b96b18d9b82
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,13,1,0.09514859,1546363245,Regular,5e14ff510177a97903b48e11d32980b1c8de0dea68f1b74fd2aca6f810f8428b
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,14,1,0.09533256,1546363245,Regular,b113b3f89a03a9a73a5e6c0f51e2581bbf5c9c346345d78ce619420e8a53c58d
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,15,1,0.09544724,1546363245,Regular,515306b148181913284ec5e96b6984124c261bf2e82a6ab8a894813ce0b3e6a2
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,16,1,0.09576673,1546363245,Regular,497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,17,1,0.09581933,1546363245,Regular,003a879f28bf6359dd57d1ed9c7f6df9d1621be3e56062b20d6958073d6a8fb8
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,18,1,0.09558791,1546363245,Regular,ac5cf746c6f751e79f6718637a63074224fa49a71a62f1ac14826448ccbfbaba
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,19,1,0.09556396,1546363245,Regular,8fb0cb684e19547a42b36f08aaee3dd8238b93694cb15e62ebbb8e97dc9426c5
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,20,1,0.09518991,1546363245,Regular,e45ac05bd45642c71264d5df148731dea7d2f9b9a69222dd07f7b957837cace5
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,21,1,0.09508887,1546363245,Regular,4a2a1e7483e3cc846c89e72bbbd64ece9e91bf9b05721a088f3aa8ef40604af0
5e14ff510177a97903b48e11d32980b1c8de0dea68f1b74fd2aca6f810f8428b,1,11,1,0.09514859,1516557542,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
f6e998ce691b1098e96e9618c0ca0ecc00b3d573ed139d2de8f7f0d82fb99567,1,18,1,0.09533389,1516415406,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
e45ac05bd45642c71264d5df148731dea7d2f9b9a69222dd07f7b957837cace5,1,4,1,0.09518991,1516255643,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
003a879f28bf6359dd57d1ed9c7f6df9d1621be3e56062b20d6958073d6a8fb8,1,13,1,0.09581933,1514908248,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
fa6690d0d0cc46a9f439ca948f5f5be467b2b4695036289da60b5843a628c166,1,0,1,0.09525649,1514776109,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947,1,5,1,0.09512216,1514648199,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
f5d966c2b45481dc6d0add0f0c305e3cc308faf1a91f3313226f45762213f312,1,3,1,0.0954756,1514519168,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53,1,28,1,0.09524219,1514396981,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
515306b148181913284ec5e96b6984124c261bf2e82a6ab8a894813ce0b3e6a2,1,7,1,0.09544724,1514263685,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
ac5cf746c6f751e79f6718637a63074224fa49a71a62f1ac14826448ccbfbaba,1,13,1,0.09558791,1514134915,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
d763aa5dc9494d8727e00405870099b06601ef57423b45900c59306db190d81b,1,8,1,0.09544884,1514015305,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802,1,15,1,0.0958218,1513905188,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
493ea827cb50934466f2bd65728df349d77ff2cc2958ff0a9282c560f9697dff,1,0,1,0.09502293,1513758935,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
b9300c9eeb2632cc268f8ca88bffd535cd0299c94105483cac005e82c1fcb120,1,10,1,0.09517579,1513667052,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
8fb0cb684e19547a42b36f08aaee3dd8238b93694cb15e62ebbb8e97dc9426c5,1,5,1,0.09556396,1513539923,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
f58db6bb818efe97f506e6c66a65171d2131395f129e8f10cbda08ce5c95ed0d,1,8,1,0.09567902,1513409730,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
08f579e47767cb44a30201f4fad0dd124618ed42316adbb2e533a5b414f3f23c,1,14,1,0.09531239,1513309700,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
b113b3f89a03a9a73a5e6c0f51e2581bbf5c9c346345d78ce619420e8a53c58d,1,8,1,0.09533256,1513181990,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
3b767ca743ca77227698f5b701c349ddb9b6eeccff5a0e057eb996ab3dfb8724,1,1,1,0.09501349,1513058449,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
82e6d74f51def5f6e5ab79bcf4234a823e3b1b05402a4b6830407b96b18d9b82,1,7,1,0.09506182,1512839190,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
497e422455b17f8dc1306286a45f67f2622c3be09c93e1a34f4d499b600fbbac,1,22,1,0.09576673,1512727471,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
45d5a773dcb9e6d180457a5de3fcddbd597c3df250b05bc58cb1ae80836fde41,1,0,1,0.09510087,1512585634,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
4a2a1e7483e3cc846c89e72bbbd64ece9e91bf9b05721a088f3aa8ef40604af0,1,5,1,0.09508887,1512438426,Regular,074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe
