tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,1,1,117.9093803,1555541322,Regular,3418cbdc8cd0cca639034386ef21c4e5d9c49c16a9f8fef364e774d6f20e0353
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,14,1,0.01009354,1555541322,Regular,a71dd54b4e5fd108378e647373dd7056f894f6bf0a69573edb2597962cf7f41a
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,15,1,117.9093803,1555541322,Regular,a71dd54b4e5fd108378e647373dd7056f894f6bf0a69573edb2597962cf7f41a
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,8,1,0.01009354,1555541322,Regular,3a3a65443f0b2f39beb6fa5793cf9903ce1f45c2ca3c03037be840592cb9fb52
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,9,1,117.9093803,1555541322,Regular,3a3a65443f0b2f39beb6fa5793cf9903ce1f45c2ca3c03037be840592cb9fb52
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,20,1,0.01009354,1555541322,Regular,077ba9d867be19abf2550724dc9837ea1f248a3d00a4cb080568a551087b6d34
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,21,1,117.9093803,1555541322,Regular,077ba9d867be19abf2550724dc9837ea1f248a3d00a4cb080568a551087b6d34
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,22,1,0.01009354,1555541322,Regular,51707d2b8590d11ceba1a7d2e24ec29d3c6db4bea2cc1c95e87fc1460d4b64e0
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,23,1,117.9093803,1555541322,Regular,51707d2b8590d11ceba1a7d2e24ec29d3c6db4bea2cc1c95e87fc1460d4b64e0
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,12,1,0.01009354,1555541322,Regular,f0c71e2607a0df34077ed5dd260651edce25b7d625fa92720b2a9691c79965b2
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,13,1,117.9093803,1555541322,Regular,f0c71e2607a0df34077ed5dd260651edce25b7d625fa92720b2a9691c79965b2
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,10,1,0.01009354,1555541322,Regular,e86bc0c2977cd560f395d5fc064e91487fc98e64e46b8504247ab3c5794c236b
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,11,1,117.9093803,1555541322,Regular,e86bc0c2977cd560f395d5fc064e91487fc98e64e46b8504247ab3c5794c236b
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,18,1,0.01009354,1555541322,Regular,63c8a53444822c1a13365b770cd6b83451f72fdc1d98aa451251a46699c93643
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,19,1,117.9093803,1555541322,Regular,63c8a53444822c1a13365b770cd6b83451f72fdc1d98aa451251a46699c93643
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,2,1,0.01009354,1555541322,Regular,44b770fedae6c7a69227eb3f3214e8f7ed084bbf2f5b4ecbe39e55a5b1a661d4
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,3,1,117.9093803,1555541322,Regular,44b770fedae6c7a69227eb3f3214e8f7ed084bbf2f5b4ecbe39e55a5b1a661d4
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,6,1,0.01009354,1555541322,Regular,b3c1b467212d067c09603255ecf3484fd5ebd0c2590606c17ddd118607a22f22
