tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,23,1,0.02695928,1523926795,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,24,1,0.09815689,1523926795,Regular,1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,25,1,0.07595757,1523926795,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,26,1,0.09806024,1523926795,Regular,cf39c1960d8a20c6a0838202026e95486d8da3b6ade8c408756a504d6b47d1a6
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,27,1,0.03023036,1523926795,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,28,1,0.06271282,1523926795,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,29,1,0.05853321,1523926795,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,30,1,0.0981443,1523926795,Regular,196f3bdb8647eb4ac27916add4e3c7e0b6387377cfaf529fe8a2f11d7d292aaf
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,31,1,0.09800259,1523926795,Regular,b2b65a6c8bb13d2336b2bb608e725d2fdcba92fa75d0fee9e3eafe65f1dd44b5
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,32,1,0.02610933,1523926795,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,33,1,0.05870699,1523926795,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,34,1,0.06575994,1523926795,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,35,1,0.09520212,1523926795,Regular,93d89348f59559f55bd7843f07802a7702bd4606a6eddcf0c9af0cad44b274c4
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,37,1,0.09801641,1523926795,Regular,e0541c5ff3b7736682f35d7ef3543d86ec4b192b53f99d3767a744558275e5c7
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,38,1,0.02927437,1523926795,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,39,1,0.06059599,1523926795,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,40,1,0.09806014,1523926795,Regular,0c9d21e37233169359c4ff92bcb3cfd9a19204acd325b881062fcc96ee7216d2
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,41,1,0.05341074,1523926795,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,42,1,0.09845047,1523926795,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,43,1,0.06257185,1523926795,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,44,1,0.09813067,1523926795,Regular,6d6497441d1858a12b939290318c55d0401bd0a96b252acf549b51e04bb376e6
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,45,1,0.09819988,1523926795,Regular,ca2b9457d9f70abc337373680cc9786d2878f9ed10d211e20518ddf19b465aeb
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,46,1,0.0981165,1523926795,Regular,518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,47,1,0.06067963,1523926795,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
0c9d21e37233169359c4ff92bcb3cfd9a19204acd325b881062fcc96ee7216d2,1,3,1,0.09806014,1523544743,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
cf39c1960d8a20c6a0838202026e95486d8da3b6ade8c408756a504d6b47d1a6,1,10,1,0.09806024,1522707776,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e,1,16,1,0.09815689,1521948164,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
e0541c5ff3b7736682f35d7ef3543d86ec4b192b53f99d3767a744558275e5c7,1,24,1,0.09801641,1521328295,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
196f3bdb8647eb4ac27916add4e3c7e0b6387377cfaf529fe8a2f11d7d292aaf,1,22,1,0.0981443,1520796892,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,5,1,0.09815368,1520406789,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
b2b65a6c8bb13d2336b2bb608e725d2fdcba92fa75d0fee9e3eafe65f1dd44b5,1,13,1,0.09800259,1520003826,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
ca2b9457d9f70abc337373680cc9786d2878f9ed10d211e20518ddf19b465aeb,1,14,1,0.09819988,1519622704,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
6d6497441d1858a12b939290318c55d0401bd0a96b252acf549b51e04bb376e6,1,26,1,0.09813067,1519243423,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf,1,20,1,0.09845047,1518761724,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3,1,17,1,0.0981165,1518494878,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725,1,8,1,0.09811706,1518256649,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
93d89348f59559f55bd7843f07802a7702bd4606a6eddcf0c9af0cad44b274c4,1,15,1,0.09520212,1518016433,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,406,1,0.03327932,1517469903,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,406,1,0.05778213,1517383667,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,99,1,0.02927437,1517361868,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,136,1,0.054223,1517307363,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,89,1,0.02695928,1517253096,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,339,1,0.02395628,1517166120,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,906,1,0.06271282,1517003215,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,82,1,0.05870699,1516927574,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,117,1,0.0303753,1516829488,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,143,1,0.05853321,1516775236,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,144,1,0.05341074,1516742627,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,70,1,0.05544088,1516699052,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,45,1,0.05079642,1516634241,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,103,1,0.05123256,1516580406,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,83,1,0.02924802,1516558352,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,26,1,0.06089679,1516505108,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,419,1,0.03023036,1516395507,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,49,1,0.05984557,1516351834,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,121,1,0.09957014,1516340954,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,82,1,0.06304532,1516178281,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,21,1,0.07595757,1516069746,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,91,1,0.06506806,1516004259,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,497,1,0.02610933,1515961286,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,275,1,0.10141398,1515884751,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,51,1,0.06084378,1515851799,Regular,897b1d4d4472236c4def92a58e0a4178eb68a2f5dd6be3e5cb97e389f22d9084
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,624,1,0.06067963,1515797610,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,62,1,0.06059599,1515775854,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,101,1,0.07084669,1515711314,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,375,1,0.03144042,1515623884,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,61,1,0.06257185,1515580861,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,287,1,0.09426039,1515525741,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,144,1,0.11194874,1515493120,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,179,1,0.04834555,1515352007,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,29,1,0.06283156,1515319196,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,147,1,0.06311648,1515253807,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,37,1,0.06575994,1515221164,Regular,8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053
