tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,21,1,0.03893131,1514291742,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,1,1,1,0.00156277,1514291742,Regular,
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,3,1,0.03664032,1514291742,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,4,1,0.05295635,1514291742,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,10,1,0.01508538,1514291742,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,17,1,0.02079405,1514291742,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,724,1,0.01307146,1514141584,Regular,
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,1,1,0.05212262,1514066467,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,564,1,0.02072284,1513978128,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,255,1,0.06197566,1513967666,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,102,1,0.05295635,1513870055,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,403,1,0.05329954,1513804636,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,14,1,0.05826146,1513773736,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,1,0,1,0.02079405,1513773736,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,27,1,0.07328545,1513773736,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,32,1,0.06147978,1513773736,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,34,1,0.05248688,1513773736,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,0,1,0.05734631,1513773736,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,1,1,0.06484836,1513773736,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,3,1,0.05655882,1513773736,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,17,1,0.05469419,1513773736,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,20,1,0.06382567,1513773736,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795,-1,29,1,0.0571892,1513773736,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,108,1,0.05005803,1513739224,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,13,1,0.07328545,1513652680,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,333,1,0.04795996,1513543950,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,256,1,0.03664032,1513489632,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,54,1,0.05734631,1513445979,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,26,1,0.0571892,1513282937,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,172,1,0.06484836,1513152626,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,175,1,0.05469419,1513087109,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,18,1,0.05655882,1513000472,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,592,1,0.03893131,1512934638,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,176,1,0.05248688,1512837586,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,70,1,0.05826146,1512751144,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,228,1,0.06382567,1512631861,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,27,1,0.06147978,1512522435,Regular,ceb445c5f071d4e9b8417b6871aaaf0f204ad05e115e14a5458f289ae487a795
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,1,0,1,0.00492629,1512470721,Regular,
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,12,1,0.05865329,1512470721,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,11,1,0.06778102,1512470721,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,10,1,0.07865639,1512470721,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,9,1,0.06171169,1512470721,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,8,1,0.07160148,1512470721,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,7,1,0.07631033,1512470721,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,6,1,0.09242853,1512470721,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,5,1,0.05865793,1512470721,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,4,1,0.05719737,1512470721,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,3,1,0.07121478,1512470721,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,2,1,0.07028905,1512470721,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,1,1,0.07181897,1512470721,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,0,1,0.05821311,1512470721,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0,-1,13,1,0.11280635,1512470721,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,82,1,0.06778102,1512446296,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,463,1,0.01496884,1512328247,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,133,1,0.05865793,1512283386,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,466,1,0.05821311,1512207669,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,412,1,0.09242853,1512196007,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,141,1,0.05719737,1512131197,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,96,1,0.07181897,1512087490,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,185,1,0.07865639,1511989996,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,86,1,0.07631033,1511935670,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,78,1,0.07028905,1511783406,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,343,1,0.01508538,1511729934,Regular,6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,8,1,0.05865329,1511664250,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,195,1,0.06171169,1511610325,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,16,1,0.07121478,1511567112,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,147,1,0.07160148,1511545361,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,250,1,0.11280635,1511523088,Regular,827e5bdfbe25b905305d2edd587fbad02df7d44ca215d2f552865efb104fece0
