tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,0,1,0.00401698,1614336310,Regular,6270fcb194877b08e7af38e6d8fa0a9a0d69d2830710a91bbc2b7221c1cc6b00
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,315,1,0.00397761,1614336092,Regular,37f7724e87bcc941946c3ac051ae07297ef11c86e45f9d51b1a1fa019396296f
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,234,1,0.00401719,1614336092,Regular,708a1835e7ab9fb72f4d9e418257ad276fda8b66f3637565481ebf0e5cd7a43f
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,283,1,0.00393803,1614336092,Regular,28ec226817f2761b107bc549c1d3d3a5fc10cedd95545b6a356c21c26c169025
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,55,1,0.0040568,1614336092,Regular,0977af983c19cfe7fc390db83b5dfe3ee05550718ac8409f79d30699d2c2d277
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,292,1,0.0040172,1614336092,Regular,42a562aef48c4644bf6e720f8f8637d1d39218ea61fc8c2286c277709cb08ad4
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,191,1,0.00405715,1614336092,Regular,34ebdb78eee1cf91c9a15ce4e8d1d0907809a6590dc6ffeb9fd54386edaec01d
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,459,1,0.00405715,1614336092,Regular,b647509ac33aef89e4fc172c2d214ceb235d2782f8c880203a59cf5cbc069579
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,7,1,0.00393801,1614336092,Regular,63810113e5cf17f045fe21ae35e4d0a57e443c02d9b0f21c6b22e00d0f0418bb
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,111,1,0.00409731,1614336092,Regular,2d0e5825dff15b08087136d9be6e37edf50ff3e50192f8678b6380e51b67d193
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,131,1,0.00405715,1614336092,Regular,c082f05d58d6d8d2ea0c00ee71c9a0114e7a30807d33f7ae94de7db97a56e5b0
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,174,1,0.00401719,1614336092,Regular,96b69708b90f28b175e7d98e3a9ca525aa949cb9464b0bc25a6500b8e5e9b218
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,180,1,0.00393824,1614336092,Regular,c85c5f399e14fb3a386d7bb9c0e12008ccf63671b1a96ec775de6ad42c30ac4f
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,328,1,0.00397737,1614336092,Regular,1e782e995e377d5971ecf2ca7569e1569cbc669acf5a24250b4e91bc8eed1700
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,422,1,0.00388056,1614336092,Regular,234283738f2385e3f18835a687c44763de90f53fc0b119e6a1f190bf07b2ea39
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,473,1,0.00397737,1614336092,Regular,56039fdcf9b4f783f1968b1ef1c8f58492c7edcc584dbe045dd417a5cb993ccc
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,476,1,0.00401719,1614336092,Regular,5f905cc97af88608a69b9560d4ec3beec35e76877f594e27d6ee9f1c30ebcf79
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,91,1,0.00401718,1614336092,Regular,46fcdf9decbb89710d6aa36766c383ef0bc81d50dfaf2c3a460edadd1c277805
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,27,1,0.00397737,1614336092,Regular,2aa1736d63c05c85fb9468ef61dc80c14dd7e4d14c44c1cf220df30cbefb57fb
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,179,1,0.00397737,1614336092,Regular,86633bfd569db34e858749cc8942bb2c1821af197eb643a945ef4a0e930d33a3
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,250,1,0.00409751,1614336092,Regular,5a2b9e72c4d3b2f57f8067c51860b0000a97c5bb9dfa753690f28dd26fa768a5
0977af983c19cfe7fc390db83b5dfe3ee05550718ac8409f79d30699d2c2d277,1,2,1,0.0040568,1613814463,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
a301834eea033bc82a070692bb469397a4f431fa620c9562f31931b00885ed17,1,2,1,0.00405679,1613802868,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
234283738f2385e3f18835a687c44763de90f53fc0b119e6a1f190bf07b2ea39,1,1,1,0.00388056,1613711176,Regular,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
63810113e5cf17f045fe21ae35e4d0a57e443c02d9b0f21c6b22e00d0f0418bb,1,2,1,0.00393801,1613492106,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
28ec226817f2761b107bc549c1d3d3a5fc10cedd95545b6a356c21c26c169025,1,2,1,0.00393803,1613321838,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
c85c5f399e14fb3a386d7bb9c0e12008ccf63671b1a96ec775de6ad42c30ac4f,1,2,1,0.00393824,1613144970,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
6270fcb194877b08e7af38e6d8fa0a9a0d69d2830710a91bbc2b7221c1cc6b00,1,2,1,0.00401698,1612831631,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
86633bfd569db34e858749cc8942bb2c1821af197eb643a945ef4a0e930d33a3,1,2,1,0.00397737,1612716132,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
2d0e5825dff15b08087136d9be6e37edf50ff3e50192f8678b6380e51b67d193,1,2,1,0.00409731,1611952024,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
1e782e995e377d5971ecf2ca7569e1569cbc669acf5a24250b4e91bc8eed1700,1,2,1,0.00397737,1611898130,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
56039fdcf9b4f783f1968b1ef1c8f58492c7edcc584dbe045dd417a5cb993ccc,1,2,1,0.00397737,1611713713,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
2aa1736d63c05c85fb9468ef61dc80c14dd7e4d14c44c1cf220df30cbefb57fb,1,2,1,0.00397737,1611669985,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
c70938617824507b213a9a042cec33fa67abb1701fa9400f3a5611660024b506,1,2,1,0.00397737,1611506114,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
5a2b9e72c4d3b2f57f8067c51860b0000a97c5bb9dfa753690f28dd26fa768a5,1,2,1,0.00409751,1611252374,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
b647509ac33aef89e4fc172c2d214ceb235d2782f8c880203a59cf5cbc069579,1,2,1,0.00405715,1610726948,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
96b69708b90f28b175e7d98e3a9ca525aa949cb9464b0bc25a6500b8e5e9b218,1,2,1,0.00401719,1610709874,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
46fcdf9decbb89710d6aa36766c383ef0bc81d50dfaf2c3a460edadd1c277805,1,2,1,0.00401718,1610520590,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
42a562aef48c4644bf6e720f8f8637d1d39218ea61fc8c2286c277709cb08ad4,1,2,1,0.0040172,1610413148,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
37f7724e87bcc941946c3ac051ae07297ef11c86e45f9d51b1a1fa019396296f,1,2,1,0.00397761,1610325755,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
c082f05d58d6d8d2ea0c00ee71c9a0114e7a30807d33f7ae94de7db97a56e5b0,1,2,1,0.00405715,1610232685,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
5f905cc97af88608a69b9560d4ec3beec35e76877f594e27d6ee9f1c30ebcf79,1,2,1,0.00401719,1610125241,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
708a1835e7ab9fb72f4d9e418257ad276fda8b66f3637565481ebf0e5cd7a43f,1,2,1,0.00401719,1610108789,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,211,1,0.00409772,1610040619,Regular,dacf53666eb6fbdf1403ccde162cd4ac8662f37582bb34c01ec67ebc894149e8
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,38,1,0.00417963,1610040619,Regular,ae4ca611bd105df9d36d4a6527e5705b0e9652de9cf76a9e66209f05c89c3cc9
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,289,1,0.00405733,1610040619,Regular,71bce18b4a4659220814ca95a1f880469d7a96c822665fcc41872a0dc230ff96
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,163,1,0.00405732,1610040619,Regular,c4894f79dc41f5bbf2e5731609e129a10ca65925d51d05899aa3f10b9a9b017f
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,399,1,0.00413825,1610040619,Regular,8d8259e9e2c4289c8788688120c73f0dcc96382050f2065cda5a9b1d66dd02ac
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,3,1,0.00405732,1610040619,Regular,509d7029533a7538dc7643cce1991ccd08c3b9d708ffc07eea3a2f1813de2261
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,430,1,0.00405733,1610040619,Regular,05cbe3f79794418d5d20550d5e17d8548fcf0ecc476306610efdc5db1d35a455
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,67,1,0.00409772,1610040619,Regular,47c16b641e411755d3fb97af15c0a2bdba4f74bdc40000d7077f72e23257a10c
34ebdb78eee1cf91c9a15ce4e8d1d0907809a6590dc6ffeb9fd54386edaec01d,1,2,1,0.00405715,1609997691,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
8d8259e9e2c4289c8788688120c73f0dcc96382050f2065cda5a9b1d66dd02ac,1,2,1,0.00413825,1609718073,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
c4894f79dc41f5bbf2e5731609e129a10ca65925d51d05899aa3f10b9a9b017f,1,2,1,0.00405732,1608984534,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
47c16b641e411755d3fb97af15c0a2bdba4f74bdc40000d7077f72e23257a10c,1,2,1,0.00409772,1608696242,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
dacf53666eb6fbdf1403ccde162cd4ac8662f37582bb34c01ec67ebc894149e8,1,2,1,0.00409772,1608687224,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
ae4ca611bd105df9d36d4a6527e5705b0e9652de9cf76a9e66209f05c89c3cc9,1,2,1,0.00417963,1608441530,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
05cbe3f79794418d5d20550d5e17d8548fcf0ecc476306610efdc5db1d35a455,1,2,1,0.00405733,1608295507,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
71bce18b4a4659220814ca95a1f880469d7a96c822665fcc41872a0dc230ff96,1,2,1,0.00405733,1608206029,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
509d7029533a7538dc7643cce1991ccd08c3b9d708ffc07eea3a2f1813de2261,1,2,1,0.00405732,1607894479,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,141,1,0.00418008,1607527104,Regular,b5a6ca6b5419f1fe9bddeae636950301a5c4abe75b6780818524870447488bac
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,94,1,0.0041387,1607527104,Regular,e0544241b13de1d2ce5975bc275bea80e0331cf646d051f7cdae2d64afd439a5
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,54,1,0.0041387,1607527104,Regular,6ca85ab492b49f185235d9033b5a6b4a596dabbc8bd46e3a4ffc0835255bdae5
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,78,1,0.0041387,1607527104,Regular,d86408a4baf70ca2c518abe5944b57e2939ba77d1059ad5d49d2020b38951ee9
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,199,1,0.00413894,1607527104,Regular,ff3e156ab832d3803938648039e06ecd2e517b963d2f77e4b2ae5be368f5adf9
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,243,1,0.00418009,1607527104,Regular,f977b629dc7be278cf2428089911ff6ac40efe2ab485527e8023a95ee33bcf6c
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,109,1,0.00409793,1607527104,Regular,bf9f70a4fb2af5f81ff924e19381be86b2771882368dfd352c7cb2264cfb2757
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,421,1,0.00409813,1607527104,Regular,fc28270e00cacc2c7832369de74b14229b4d1a3414a47e962b3b75184516b18c
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,182,1,0.00409793,1607527104,Regular,9f9cd24d381d3630b75288639b01d18401b052a20e42f5a48457f91a2e303d62
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,237,1,0.00409793,1607527104,Regular,991a717d904cd72c76829ba4d6a9b4544ec2d5196394e02fa668acc930f61a6c
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,477,1,0.00409793,1607527104,Regular,1e9c9d3f2006fa06ca60964e3c27ef1d0dcb050abf038ed575560f1ca92e6345
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,377,1,0.00422141,1607527104,Regular,c8cdc6a37a72000d5423e12aa0771481a2055472ec5e65604d6c4780a469d438
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,199,1,0.00409793,1607527104,Regular,abd57fb519ff2a05008dca80627306efbf25f49c3068593d4bed520f4022c31d
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,92,1,0.00405753,1607527104,Regular,e67c1030f4f7a4701c78c5a705a97e2a25937baf6704a5e269574041ffce010e
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,26,1,0.00413893,1607527104,Regular,0424c08e6bc652c96f4ea8b59952cff4bfe5e720544c5cd5235cdf5ae8dfb303
e0544241b13de1d2ce5975bc275bea80e0331cf646d051f7cdae2d64afd439a5,1,2,1,0.0041387,1607138892,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
e67c1030f4f7a4701c78c5a705a97e2a25937baf6704a5e269574041ffce010e,1,2,1,0.00405753,1607080887,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
6ca85ab492b49f185235d9033b5a6b4a596dabbc8bd46e3a4ffc0835255bdae5,1,2,1,0.0041387,1606727879,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
991a717d904cd72c76829ba4d6a9b4544ec2d5196394e02fa668acc930f61a6c,1,2,1,0.00409793,1606684460,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
c8cdc6a37a72000d5423e12aa0771481a2055472ec5e65604d6c4780a469d438,1,2,1,0.00422141,1606090242,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
9f9cd24d381d3630b75288639b01d18401b052a20e42f5a48457f91a2e303d62,1,2,1,0.00409793,1606043729,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
bf9f70a4fb2af5f81ff924e19381be86b2771882368dfd352c7cb2264cfb2757,1,2,1,0.00409793,1606015429,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
abd57fb519ff2a05008dca80627306efbf25f49c3068593d4bed520f4022c31d,1,2,1,0.00409793,1605992774,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
d86408a4baf70ca2c518abe5944b57e2939ba77d1059ad5d49d2020b38951ee9,1,2,1,0.0041387,1605928722,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
1e9c9d3f2006fa06ca60964e3c27ef1d0dcb050abf038ed575560f1ca92e6345,1,2,1,0.00409793,1605839871,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
fc28270e00cacc2c7832369de74b14229b4d1a3414a47e962b3b75184516b18c,1,2,1,0.00409813,1605593458,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
b5a6ca6b5419f1fe9bddeae636950301a5c4abe75b6780818524870447488bac,1,2,1,0.00418008,1605474731,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
ff3e156ab832d3803938648039e06ecd2e517b963d2f77e4b2ae5be368f5adf9,1,2,1,0.00413894,1605044778,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
f977b629dc7be278cf2428089911ff6ac40efe2ab485527e8023a95ee33bcf6c,1,2,1,0.00418009,1605004089,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
0424c08e6bc652c96f4ea8b59952cff4bfe5e720544c5cd5235cdf5ae8dfb303,1,2,1,0.00413893,1604712777,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,166,1,0.00413892,1604680107,Regular,61180690dd03d5102ab165f37c7ec1b48ac6791e4c97cdc14c0649bba04276d1
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,172,1,0.00418032,1604680107,Regular,bcc854cd709c5f66e96108355477340ae8b195f63da5b17f41836dc48388c7d2
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,196,1,0.00422189,1604680107,Regular,851b2f5554b11508adc3e30efd2f89b33490754a4d845eedb515bb638ceb82d9
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,295,1,0.00413894,1604680107,Regular,e314bf0f6d4f5d36ff374ed7586275413711c6c68344a37ae03f4a641f610d5b
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,175,1,0.00413892,1604680107,Regular,a8646d5583064a12afd3d2406af5f5b507e8978358df8d36d8dc18e62d4fff36
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,379,1,0.00413894,1604680107,Regular,b773ea3d7f7d70dc634a93be7e3ec041d73099bac9503b58195c50b88c756679
e314bf0f6d4f5d36ff374ed7586275413711c6c68344a37ae03f4a641f610d5b,1,2,1,0.00413894,1604595496,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
61180690dd03d5102ab165f37c7ec1b48ac6791e4c97cdc14c0649bba04276d1,1,2,1,0.00413892,1604575968,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
b773ea3d7f7d70dc634a93be7e3ec041d73099bac9503b58195c50b88c756679,1,2,1,0.00413894,1604242554,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
a8646d5583064a12afd3d2406af5f5b507e8978358df8d36d8dc18e62d4fff36,1,2,1,0.00413892,1604109027,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
851b2f5554b11508adc3e30efd2f89b33490754a4d845eedb515bb638ceb82d9,1,2,1,0.00422189,1603885911,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
bcc854cd709c5f66e96108355477340ae8b195f63da5b17f41836dc48388c7d2,1,2,1,0.00418032,1603616077,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,283,1,0.00418056,1603454018,Regular,d76b0829c95aedd207a0c5286038ac61add19717175e7170d19a1cd19998a595
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,237,1,0.0042641,1603454018,Regular,65d4c9fc7a989d27b7f9d7f10b211e30d382149dacb97b7f08ef25ad862c4791
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,227,1,0.00422213,1603454018,Regular,be3f261235ed245a0ff44995035fef27574977f7a45136ef7455db893c612c90
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,35,1,0.00422234,1603454018,Regular,82f3d825b436cda7451fa2a38b3d203232dd4f9d80a5314c82b85d1394c3a47f
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,1,1,0.00426389,1603454018,Regular,a5e1bf636bb69f79d702afc4b314affe52ba0840ac63492ed362fd4452fc897d
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,131,1,0.00413915,1603454018,Regular,74deb02c3c16f29de247ae86fa0e749f7da6d953c9f4a48c11c60d96ddce3889
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,405,1,0.00418033,1603454018,Regular,73f080032ea6f3fe05c7a70ed8e4c276fba5588d0153dfeb3817f72cc96a2ba1
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,336,1,0.00413917,1603454018,Regular,c7745c043b7938d0a096f5cdb669adac2356530891e6f90cdd1c25adb4845f9a
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,325,1,0.00422238,1603454018,Regular,854c74f47f925a6eecbc266dd94cc97fbe231a3d6511bb47696d6d91e24b6499
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,291,1,0.00418031,1603454018,Regular,be522fbdfaa85b5f0617c7b4e349963654fc938a623f719b9437b747bd8e5c96
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,404,1,0.00418033,1603454018,Regular,0e0a92095e66a18b8e8f1cfbd6c58585e1ac7a0588dd2f9181295f2a042f6b78
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,419,1,0.00413915,1603454018,Regular,76845c6a27bddd949e9f733d4fa448b9f210e851089a1c26a887970555cbdf79
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,104,1,0.00426432,1603454018,Regular,7764016cd21ad872fd68e6d8bca84205753d88a4b5966a632299fe67004c645e
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,241,1,0.00413917,1603454018,Regular,25235f31e14f3730b7b41efc08014d88f519c882b19bfa463459e84be6c37a6a
