tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d94bdc1d110ebc257f5122d5fefa6b7989f30681889cdf1d2faac83589eb62,1,0,1,0.995225,1502338583,Regular,8a1962acc6d556b53a5cc06f515660160a2ac165666bd094fd53a08f433013c9
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,75,1,1.036688,1502300822,Regular,f9a81762b12908a127e7c15f8152c3ce3e1a50b74e5b9c99efe22e4d83c3821b
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,100,1,1.995587,1502015450,Regular,a0a207fb1a8067b2cf134eff0dc5d956c71c8d4ecd4c6032354cab1e30bc20be
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,263,1,1.258042,1502000131,Regular,70bc9e1bedac5ea401976bca533a97ff03fe6d40462d208d241660f11b879203
ac2b1d736ea4aa1e58b916fcc50359c7d533327540586ad74cee39958a0e353b,1,0,1,1.037252,1501856878,Regular,e8114744580a6aba78e0dd8e00598bad296d369c2021188597617706e0599ee8
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,46,1,0.996358,1501697028,Regular,7141e6e6c8079dd4ba888384c4946624bdf129d888d4e57ad41842ff7c6051ee
7141e6e6c8079dd4ba888384c4946624bdf129d888d4e57ad41842ff7c6051ee,1,1,1,0.996358,1501421891,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
a0a207fb1a8067b2cf134eff0dc5d956c71c8d4ecd4c6032354cab1e30bc20be,1,1,1,1.995587,1500791073,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b,-1,18,1,0.99551,1499995794,Regular,37b60fa429839322ad6f9aefdd181c9127778da9a86ad2a69362a776f324c638
37b60fa429839322ad6f9aefdd181c9127778da9a86ad2a69362a776f324c638,1,0,1,0.99551,1499924467,Regular,1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b
aaee0c0f766949645db2f00eebaee2fa4e210225db855673cbdc2a16d3d298a3,1,1,1,1.024304,1499465566,Regular,4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,36,1,1.582339,1498854311,Regular,1bee3d2f7be5c97909bc1dc47f0cc7127b52d4696800d9b845fddc05d5c916c3
ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372,-1,25,1,0.841015,1498511722,Regular,dc9fa658f978b66b081a54c8f1cd7c8aefc7d20ebcb300cd097e383d4757a409
dc9fa658f978b66b081a54c8f1cd7c8aefc7d20ebcb300cd097e383d4757a409,1,1,1,0.841015,1498509949,Regular,ac735b48c7a4abdce37a4fe6d483e38b68fb7c822d0fbf12f90651a83206f372
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,253,1,1.74892437,1497816657,Regular,6cd9ad47233bcec293510382e1c47c650132092106bd472a1a5d589b925bf08c
09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3,-1,47,1,0.932425,1497804484,Regular,edee21f2b6accda2398f5733e32e902f469642d3673f4ac1f75e17c846a269dd
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,81,1,1.831264,1497772709,Regular,d325806327805c41ba24e6e5a0bfee80184b320b3dd1f87410ac52054404393a
edee21f2b6accda2398f5733e32e902f469642d3673f4ac1f75e17c846a269dd,1,0,1,0.932425,1497745416,Regular,09cfb853e89e6cb2dc9d41e040e466e70e8d6a13b5bdd52929627ef5094f37f3
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,99,1,1.947684,1497705327,Regular,f02a5fc81ebcfb070c06efca541c150a0fe01fe9e37340673da1cf9b96b8f891
1bee3d2f7be5c97909bc1dc47f0cc7127b52d4696800d9b845fddc05d5c916c3,1,1,1,1.582339,1497510201,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,47,1,2.995519,1497153820,Regular,ceceeb732b8c7a0b039d74bc83b4a1a2b435a2e34c8913a138e32e09952eb9a2
ceceeb732b8c7a0b039d74bc83b4a1a2b435a2e34c8913a138e32e09952eb9a2,1,0,1,2.995519,1497065020,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
f02a5fc81ebcfb070c06efca541c150a0fe01fe9e37340673da1cf9b96b8f891,1,1,1,1.947684,1496311870,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,296,1,2.088788,1496158303,Regular,2cf089eb619d0dcd9dd99ee11b9309cc912e1cc6146a29c5ee439c1ecbe94a14
d325806327805c41ba24e6e5a0bfee80184b320b3dd1f87410ac52054404393a,1,1,1,1.831264,1495834553,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
70bc9e1bedac5ea401976bca533a97ff03fe6d40462d208d241660f11b879203,1,1,1,1.258042,1495444945,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41,-1,18,1,0.56786693,1495254172,Regular,449e159861e1cc329f5a0b0c1e87596ca6e1f92e5a3d6d0612074e443936ee8f
449e159861e1cc329f5a0b0c1e87596ca6e1f92e5a3d6d0612074e443936ee8f,1,0,1,0.56786693,1495236670,Regular,d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41
d02cba079a2fea190d0558d7bb06bed00cc16ac21e74a8ae99d411b15dc1f728,-1,10,1,0.344973,1495018802,Regular,2850731f4af19a934e2606f5154fadbbe058360fec34c5257479d1d74164f7ed
6cd9ad47233bcec293510382e1c47c650132092106bd472a1a5d589b925bf08c,1,2,1,1.74892437,1495014063,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
2850731f4af19a934e2606f5154fadbbe058360fec34c5257479d1d74164f7ed,1,1,1,0.344973,1495013582,Regular,d02cba079a2fea190d0558d7bb06bed00cc16ac21e74a8ae99d411b15dc1f728
84242bc01802857c3f3316487199eba92ea8a7ae1f85662bee81149a4063eea0,1,0,1,1.28338174,1494866538,Regular,f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd
9308761997fa803c65911fcb5966e3bff4a9d44e1f6b619b1d935e639f795178,-1,10,1,0.861182,1494216669,Regular,eccc64a86276617b9992dc43deb96b7ed2bd49e0ccf4c7ca19169f02d36c86dc
eccc64a86276617b9992dc43deb96b7ed2bd49e0ccf4c7ca19169f02d36c86dc,1,0,1,0.861182,1494207163,Regular,9308761997fa803c65911fcb5966e3bff4a9d44e1f6b619b1d935e639f795178
404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903,-1,68,1,3.99709847,1494011670,Regular,7a10eb77ae8b49aa3a7164913a830426f80750da2ae62219a433a02763bd2043
7a10eb77ae8b49aa3a7164913a830426f80750da2ae62219a433a02763bd2043,1,0,1,3.99709847,1494003627,Regular,404a5357369a7e5d8ac421eca15dc610e6d6a463a81536445524d37042647903
8752d99c260cac53df7562696fd5832b6730a9d78807486c311d516bd5085456,-1,56,1,1.19835987,1493754725,Regular,378d3b5011879eedd8ea9ce72c08a69b43dfdd1a0b41f5c7caf2e848ba5b6718
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,61,1,1.190582,1493630616,Regular,082db6191ad8c0079f43e83d87d38b409d4da67d55cee5f1449a445901609009
f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673,-1,53,1,1.52760044,1493590432,Regular,7e4052423e2723574b3c89b9b9506a268e62419c615a26c52dedebfe1b22e97c
770b2bd3a22704ee125c14b2aa2c00db7585361592a5036fdbf57df8646dedc5,1,0,1,1.275561,1493244649,Regular,f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd
802651fca80e06e844631deeceb3cbc70c10944c03ae95c9539763ceeba91d32,-1,19,1,0.835061,1492995596,Regular,52a47c68e10a146f2781cf83791756291d66b9e8a2176cb3737fbb94b21961f3
52a47c68e10a146f2781cf83791756291d66b9e8a2176cb3737fbb94b21961f3,1,0,1,0.835061,1492976808,Regular,802651fca80e06e844631deeceb3cbc70c10944c03ae95c9539763ceeba91d32
dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a,-1,40,1,1.99912324,1492862618,Regular,35d22546c246e66be021fe9e0cb264741e976c7e2f9f3a6bc166f55f04c91c73
7e4052423e2723574b3c89b9b9506a268e62419c615a26c52dedebfe1b22e97c,1,0,1,1.52760044,1492781401,Regular,f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673
73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80,-1,40,1,1.27745626,1492538749,Regular,f26e7196a1fc64006214bd1f067192c5b5ab496b3842923ddf1dc8b9a19c6e75
35d22546c246e66be021fe9e0cb264741e976c7e2f9f3a6bc166f55f04c91c73,1,11,1,1.99912324,1492432486,Regular,dc17c4c68f37369aa396d3e6ad79036fe7f75bfbfcab56b1ccc7998da6819b9a
378d3b5011879eedd8ea9ce72c08a69b43dfdd1a0b41f5c7caf2e848ba5b6718,1,1,1,1.19835987,1492000254,Regular,8752d99c260cac53df7562696fd5832b6730a9d78807486c311d516bd5085456
f9a81762b12908a127e7c15f8152c3ce3e1a50b74e5b9c99efe22e4d83c3821b,1,1,1,1.036688,1491853063,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,4,1,0.18924645,1491745512,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,40,1,0.11278658,1491726467,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,96,1,0.18924645,1491721382,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,96,1,0.11278658,1491699858,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
2cf089eb619d0dcd9dd99ee11b9309cc912e1cc6146a29c5ee439c1ecbe94a14,1,1,1,2.088788,1491589844,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,2,1,0.1287584,1491481972,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,36,1,0.1287584,1491471571,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,17,1,0.11366158,1491147708,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,84,1,0.11366158,1491145440,Regular,52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa
c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3,-1,21,1,0.15694236,1491115821,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,94,1,0.15694236,1491101640,Regular,c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3
ef7d1887960d1585593eaa3a1865571a053af2320bae4ba8a976926650419160,-1,10,1,0.15950302,1491090485,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,127,1,0.15950302,1491079621,Regular,ef7d1887960d1585593eaa3a1865571a053af2320bae4ba8a976926650419160
98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158,-1,50,1,1.624946,1491057119,Regular,bf46e0c99c01afcad55562f225b366682613e2ac23bde2e3eb09a7e345ceba83
bf46e0c99c01afcad55562f225b366682613e2ac23bde2e3eb09a7e345ceba83,1,1,1,1.624946,1491043210,Regular,98c504a5fd760f13e948eb19510d63c54cc8fb41b9c2b055dc1322bbb7664158
138e5120bb6a93df31e778ac4dc26466166a11ee0fb4a36f9ebb2e895aafee17,-1,31,1,2.77235115,1490984802,Regular,1b97b7405a4408f28f6773f5a5f6d28fd809c4438820b630431e18b533e33df5
1b97b7405a4408f28f6773f5a5f6d28fd809c4438820b630431e18b533e33df5,1,0,1,2.77235115,1490977538,Regular,138e5120bb6a93df31e778ac4dc26466166a11ee0fb4a36f9ebb2e895aafee17
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,5,1,0.14296426,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,222,1,0.14296426,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c,-1,24,1,0.03954694,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,319,1,0.03954694,1490550362,Regular,348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,-1,11,1,0.1057661,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,141,1,0.1057661,1490344432,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
9029ca1708f1ff01af658064176d3c3144e80b65debe954f54e59bc96b13871a,-1,21,1,0.19169146,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,1,1,0.19169146,1490311727,Regular,9029ca1708f1ff01af658064176d3c3144e80b65debe954f54e59bc96b13871a
63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7,-1,19,1,0.16192825,1490306528,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,164,1,0.16192825,1490300903,Regular,63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,17,1,0.17568852,1490286479,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
6062c157044077b87f9f1bf1f9a99231af6d112a010adb6bdc5194ec353c34fd,-1,13,1,0.1697149,1490286479,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,202,1,0.17568852,1490279051,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5,-1,11,1,0.14114126,1490271864,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5,-1,6,1,0.14050184,1490271864,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
8c0245f93e8d341ef48d2528ea83bcd81ef7c672c936d752c484a0048bd2cce7,-1,2,1,0.10189242,1490247076,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,195,1,0.10189242,1490246621,Regular,8c0245f93e8d341ef48d2528ea83bcd81ef7c672c936d752c484a0048bd2cce7
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,179,1,0.14114126,1490235810,Regular,5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,35,1,0.14050184,1490214175,Regular,5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,68,1,0.1697149,1490182016,Regular,6062c157044077b87f9f1bf1f9a99231af6d112a010adb6bdc5194ec353c34fd
eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b,-1,19,1,0.11657647,1490143270,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,108,1,0.11657647,1490138100,Regular,eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b
a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6,-1,5,1,0.1395746,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,247,1,0.1395746,1490116495,Regular,a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,16,1,0.12939498,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,136,1,0.12939498,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2,-1,18,1,0.13367514,1490082263,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,149,1,0.13367514,1490074573,Regular,7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2
dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886,-1,15,1,0.13987323,1490058628,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,208,1,0.13987323,1490051660,Regular,dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,5,1,0.12745474,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,25,1,0.12745474,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee,-1,21,1,0.13508823,1490023543,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,240,1,0.13508823,1490018808,Regular,768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee
45de688f88aa13d406ee3b67862a114cbd93c3c4b8708d1ae35e58555d67e425,-1,5,1,0.04475623,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,424,1,0.04475623,1489947123,Regular,45de688f88aa13d406ee3b67862a114cbd93c3c4b8708d1ae35e58555d67e425
0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8,-1,49,1,4.7799215,1489774730,Regular,3c56f15a74017abee23b5e8098667763ffa1945bfa97e52ebf67a8882c18579c
4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957,-1,5,1,0.13499511,1489681734,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,36,1,0.13499511,1489675908,Regular,4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,5,1,0.15629946,1489655154,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
d48061330912d90262ee83a0fa0fbb65de4bd6d4103964c803fb5c756205735c,-1,1,1,0.15290108,1489654024,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,107,1,0.15290108,1489643220,Regular,d48061330912d90262ee83a0fa0fbb65de4bd6d4103964c803fb5c756205735c
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,220,1,0.15629946,1489632267,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
b67c3b431cbbed878fa3c6d525983f42ab629d305ebcbb6f1c7c3ec0026ed8e0,-1,3,1,0.11010317,1489627363,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,85,1,0.11010317,1489621425,Regular,b67c3b431cbbed878fa3c6d525983f42ab629d305ebcbb6f1c7c3ec0026ed8e0
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,4,1,0.22286776,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,111,1,0.22286776,1489599954,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012,-1,18,1,0.11383507,1489568586,Regular,899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0
899c669390858c058a7dc327eb2fbfc799aa1245e9a361066800330d0524d1d0,1,21,1,0.11383507,1489567187,Regular,7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012
