tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7ae395a64c334c707164d55e2a88a7326404fd43820ed9d70fafce30740de5,1,1,1,153.63682345,1713243472,Regular,19256de9d70efb7d708271d5a925b20891ea7bf3a1493b36d8f2ad6d94c039b2
8235a088210688e0c53aa96c0faa79545f06f16e2b74a48894fccdbfdd226aeb,-1,0,1,171.44757528,1713197014,Regular,72986349cb87e0acf2d5acb27d0d586fc4cb05439ca38b18e54ed86124d70832
8235a088210688e0c53aa96c0faa79545f06f16e2b74a48894fccdbfdd226aeb,1,1,1,163.93977444,1713197014,Regular,4e7ae395a64c334c707164d55e2a88a7326404fd43820ed9d70fafce30740de5
00ff473105820b4be28c41924df7844f522f381af6be0ef694dfe243255d5e16,-1,0,1,172.35554843,1713192892,Regular,1f50b5b087524d8796d3efe6258bfa0513fd7fb4a918faf924669c65136af0ef
00ff473105820b4be28c41924df7844f522f381af6be0ef694dfe243255d5e16,1,1,1,160.81357318,1713192892,Regular,37cb30f26c876743d831cc2dfae30da76638953d83b23e8ef99bd3dbb5b503ad
1f50b5b087524d8796d3efe6258bfa0513fd7fb4a918faf924669c65136af0ef,-1,0,1,173.39360003,1713189253,Regular,6f64585c4d74e5756d20309674df5a28aa4ab3902a9de4997178d2a3e91ce3b8
1f50b5b087524d8796d3efe6258bfa0513fd7fb4a918faf924669c65136af0ef,1,1,1,172.35554843,1713189253,Regular,00ff473105820b4be28c41924df7844f522f381af6be0ef694dfe243255d5e16
72986349cb87e0acf2d5acb27d0d586fc4cb05439ca38b18e54ed86124d70832,-1,0,1,185.3451715,1713184111,Regular,79d97ca245f8b599a0931d3c9846cba88b073ca6983514090780d3345f9eecc9
72986349cb87e0acf2d5acb27d0d586fc4cb05439ca38b18e54ed86124d70832,1,1,1,171.44757528,1713184111,Regular,8235a088210688e0c53aa96c0faa79545f06f16e2b74a48894fccdbfdd226aeb
6f64585c4d74e5756d20309674df5a28aa4ab3902a9de4997178d2a3e91ce3b8,1,1,1,173.39360003,1713168967,Regular,1f50b5b087524d8796d3efe6258bfa0513fd7fb4a918faf924669c65136af0ef
6f64585c4d74e5756d20309674df5a28aa4ab3902a9de4997178d2a3e91ce3b8,-1,0,1,187.76703972,1713168967,Regular,7ea6ef3ebc38e782f44c58ab63fd65ea33df0a5d4c5081a5988f824a6272e6a9
79d97ca245f8b599a0931d3c9846cba88b073ca6983514090780d3345f9eecc9,-1,0,1,190.16860968,1713122741,Regular,54e800fcfdf7c8b2c57e8b07236efdb24faa1895c612450065312f7b0c3a4039
79d97ca245f8b599a0931d3c9846cba88b073ca6983514090780d3345f9eecc9,1,1,1,185.3451715,1713122741,Regular,72986349cb87e0acf2d5acb27d0d586fc4cb05439ca38b18e54ed86124d70832
7ea6ef3ebc38e782f44c58ab63fd65ea33df0a5d4c5081a5988f824a6272e6a9,-1,0,1,202.03560875,1713079916,Regular,851294f6ead3515da9ec8cf29966c01a798e6e57f57dff1e89313550f0501feb
7ea6ef3ebc38e782f44c58ab63fd65ea33df0a5d4c5081a5988f824a6272e6a9,1,1,1,187.76703972,1713079916,Regular,6f64585c4d74e5756d20309674df5a28aa4ab3902a9de4997178d2a3e91ce3b8
54e800fcfdf7c8b2c57e8b07236efdb24faa1895c612450065312f7b0c3a4039,1,1,1,190.16860968,1713046673,Regular,79d97ca245f8b599a0931d3c9846cba88b073ca6983514090780d3345f9eecc9
54e800fcfdf7c8b2c57e8b07236efdb24faa1895c612450065312f7b0c3a4039,-1,0,1,196.01979428,1713046673,Regular,53b23c5d0735d052b242c341d471d1dfff6a2425f9bad283643120d651d9cd86
7723d010db35f88e47b403ca81c8b1ff1356989d693c4919c5d9217cd01d50de,1,1,1,79.84915818,1713043877,Regular,
851294f6ead3515da9ec8cf29966c01a798e6e57f57dff1e89313550f0501feb,-1,0,1,205.04059435,1713042350,Regular,9bc33837c10ec34e04c838dd1f9599ba7f2ac8a9d968f5bed19236cd827c75e9
851294f6ead3515da9ec8cf29966c01a798e6e57f57dff1e89313550f0501feb,1,1,1,202.03560875,1713042350,Regular,7ea6ef3ebc38e782f44c58ab63fd65ea33df0a5d4c5081a5988f824a6272e6a9
53b23c5d0735d052b242c341d471d1dfff6a2425f9bad283643120d651d9cd86,1,1,1,196.01979428,1713042149,Regular,54e800fcfdf7c8b2c57e8b07236efdb24faa1895c612450065312f7b0c3a4039
53b23c5d0735d052b242c341d471d1dfff6a2425f9bad283643120d651d9cd86,-1,0,1,208.77251364,1713042149,Regular,7c0061cc522aa65ddaad44a40942b4b6cf791064329ff581d407cd092e75e60b
7c0061cc522aa65ddaad44a40942b4b6cf791064329ff581d407cd092e75e60b,-1,0,1,211.77256524,1713036521,Regular,fe927b1444d8fc3307ac7a92fe995c6038d40f0c93de2dd2156df5b7b6089959
7c0061cc522aa65ddaad44a40942b4b6cf791064329ff581d407cd092e75e60b,1,1,1,208.77251364,1713036521,Regular,53b23c5d0735d052b242c341d471d1dfff6a2425f9bad283643120d651d9cd86
fe927b1444d8fc3307ac7a92fe995c6038d40f0c93de2dd2156df5b7b6089959,-1,0,1,211.87535519,1713020535,Regular,4d2be9d1e8003440085d5a190890049a3107466f16a3c1a34c2754597043a2ca
fe927b1444d8fc3307ac7a92fe995c6038d40f0c93de2dd2156df5b7b6089959,1,1,1,211.77256524,1713020535,Regular,7c0061cc522aa65ddaad44a40942b4b6cf791064329ff581d407cd092e75e60b
4d2be9d1e8003440085d5a190890049a3107466f16a3c1a34c2754597043a2ca,-1,0,1,213.04422679,1712996110,Regular,44a2f84d800f30f37a72b49b549a7f33b62d5564b4407abe2c726a89a6b51148
4d2be9d1e8003440085d5a190890049a3107466f16a3c1a34c2754597043a2ca,1,1,1,211.87535519,1712996110,Regular,fe927b1444d8fc3307ac7a92fe995c6038d40f0c93de2dd2156df5b7b6089959
9bc33837c10ec34e04c838dd1f9599ba7f2ac8a9d968f5bed19236cd827c75e9,1,1,1,205.04059435,1712983262,Regular,851294f6ead3515da9ec8cf29966c01a798e6e57f57dff1e89313550f0501feb
9bc33837c10ec34e04c838dd1f9599ba7f2ac8a9d968f5bed19236cd827c75e9,-1,0,1,215.52466713,1712983262,Regular,3172c7de561cacdb0592983e455eecc0fbda5fe02755ecb27456080237b51e01
44a2f84d800f30f37a72b49b549a7f33b62d5564b4407abe2c726a89a6b51148,1,1,1,213.04422679,1712972091,Regular,4d2be9d1e8003440085d5a190890049a3107466f16a3c1a34c2754597043a2ca
44a2f84d800f30f37a72b49b549a7f33b62d5564b4407abe2c726a89a6b51148,-1,0,1,229.17339555,1712972091,Regular,21bc20ef14d3327cd856d16435e3c78e2f84b8ebd0535b5f535d34f977b42127
3172c7de561cacdb0592983e455eecc0fbda5fe02755ecb27456080237b51e01,-1,0,1,231.07479173,1712957727,Regular,e42279d7c2172f5568426de08b07f54a6ebaba879201049d3fd98ec38bc1d8a7
3172c7de561cacdb0592983e455eecc0fbda5fe02755ecb27456080237b51e01,1,1,1,215.52466713,1712957727,Regular,9bc33837c10ec34e04c838dd1f9599ba7f2ac8a9d968f5bed19236cd827c75e9
21bc20ef14d3327cd856d16435e3c78e2f84b8ebd0535b5f535d34f977b42127,-1,0,1,244.747058,1712954828,Regular,d306412d7a630c57bd3890eedd7f81557af514e53c919d75c4c41c66d228044a
21bc20ef14d3327cd856d16435e3c78e2f84b8ebd0535b5f535d34f977b42127,1,1,1,229.17339555,1712954828,Regular,44a2f84d800f30f37a72b49b549a7f33b62d5564b4407abe2c726a89a6b51148
e42279d7c2172f5568426de08b07f54a6ebaba879201049d3fd98ec38bc1d8a7,1,1,1,231.07479173,1712951353,Regular,3172c7de561cacdb0592983e455eecc0fbda5fe02755ecb27456080237b51e01
e42279d7c2172f5568426de08b07f54a6ebaba879201049d3fd98ec38bc1d8a7,-1,0,1,245.33510231,1712951353,Regular,074545c22b8d3123d04bc6d36fb971605a6c5cdc869d313d9f27b1a375a9a308
d306412d7a630c57bd3890eedd7f81557af514e53c919d75c4c41c66d228044a,-1,0,1,259.83187354,1712949066,Regular,fca13e2ea2e88618ec1f10a2464171796cf0870647b94bfa24c77bafe44f292d
d306412d7a630c57bd3890eedd7f81557af514e53c919d75c4c41c66d228044a,1,1,1,244.747058,1712949066,Regular,21bc20ef14d3327cd856d16435e3c78e2f84b8ebd0535b5f535d34f977b42127
074545c22b8d3123d04bc6d36fb971605a6c5cdc869d313d9f27b1a375a9a308,-1,0,1,260.76610249,1712948175,Regular,f1e13585ef09a42054848c382db546f7cc217c3da900f4030d5f7d2710fe26f6
074545c22b8d3123d04bc6d36fb971605a6c5cdc869d313d9f27b1a375a9a308,1,1,1,245.33510231,1712948175,Regular,e42279d7c2172f5568426de08b07f54a6ebaba879201049d3fd98ec38bc1d8a7
50b8bc6bb81fc74731e6b3b56dd2f48ae9dbdf22dfc92e2701c377ff5775eb65,-1,0,1,274.06120728,1712944917,Regular,0d7c5fa52bb660021d63fe9c36f7bff554fe90c3952c421d50c0ee8c3bdcd43e
50b8bc6bb81fc74731e6b3b56dd2f48ae9dbdf22dfc92e2701c377ff5775eb65,-1,3,1,128.87199127,1712944917,Regular,ac748ad16485b4a30c891ae8a72279a5d1589b63d7aa75d4d80359ff73c1df08
50b8bc6bb81fc74731e6b3b56dd2f48ae9dbdf22dfc92e2701c377ff5775eb65,-1,1,1,250.89378232,1712944917,Regular,dbab835f581bd3600f20cbb6577742ae720ae49973c69a7b43aa3ad35aa6e568
50b8bc6bb81fc74731e6b3b56dd2f48ae9dbdf22dfc92e2701c377ff5775eb65,1,1,1,44.90074927,1712944917,Regular,
fca13e2ea2e88618ec1f10a2464171796cf0870647b94bfa24c77bafe44f292d,-1,0,1,274.71876843,1712944673,Regular,c6343a6e0a20c96d707f879014c6e5f7e8317595c958d6eee342f59bb1023705
fca13e2ea2e88618ec1f10a2464171796cf0870647b94bfa24c77bafe44f292d,1,1,1,259.83187354,1712944673,Regular,d306412d7a630c57bd3890eedd7f81557af514e53c919d75c4c41c66d228044a
f1e13585ef09a42054848c382db546f7cc217c3da900f4030d5f7d2710fe26f6,-1,0,1,275.20469442,1712942846,Regular,8e2e1f7205283b3920626c98a1650e9d5a668124e7819f060d80418e1ac1e639
f1e13585ef09a42054848c382db546f7cc217c3da900f4030d5f7d2710fe26f6,1,1,1,260.76610249,1712942846,Regular,074545c22b8d3123d04bc6d36fb971605a6c5cdc869d313d9f27b1a375a9a308
8e2e1f7205283b3920626c98a1650e9d5a668124e7819f060d80418e1ac1e639,-1,0,1,284.64677102,1712937098,Regular,852de3a6e6ddc8d748cbfd68fbd9f0db8135a9b7b051807f553bd9b61b52d90b
8e2e1f7205283b3920626c98a1650e9d5a668124e7819f060d80418e1ac1e639,1,1,1,275.20469442,1712937098,Regular,f1e13585ef09a42054848c382db546f7cc217c3da900f4030d5f7d2710fe26f6
0d7c5fa52bb660021d63fe9c36f7bff554fe90c3952c421d50c0ee8c3bdcd43e,-1,0,1,288.85190305,1712934440,Regular,004525d178b0bb41877a7c45dfd562ca8e49df18efb4dd1184413314d3b6385a
0d7c5fa52bb660021d63fe9c36f7bff554fe90c3952c421d50c0ee8c3bdcd43e,1,1,1,274.06120728,1712934440,Regular,50b8bc6bb81fc74731e6b3b56dd2f48ae9dbdf22dfc92e2701c377ff5775eb65
c6343a6e0a20c96d707f879014c6e5f7e8317595c958d6eee342f59bb1023705,1,1,1,274.71876843,1712928344,Regular,fca13e2ea2e88618ec1f10a2464171796cf0870647b94bfa24c77bafe44f292d
c6343a6e0a20c96d707f879014c6e5f7e8317595c958d6eee342f59bb1023705,-1,0,1,289.23538191,1712928344,Regular,e9511886279283729289d831f75c363d47a4e1869a16ddfb9c62999a7076c022
852de3a6e6ddc8d748cbfd68fbd9f0db8135a9b7b051807f553bd9b61b52d90b,1,1,1,284.64677102,1712924862,Regular,8e2e1f7205283b3920626c98a1650e9d5a668124e7819f060d80418e1ac1e639
852de3a6e6ddc8d748cbfd68fbd9f0db8135a9b7b051807f553bd9b61b52d90b,-1,0,1,298.02229812,1712924862,Regular,76302640f0b3e646b9322bc20a4fc167488b8a79a3ca5b429c5b24f71515d724
e9511886279283729289d831f75c363d47a4e1869a16ddfb9c62999a7076c022,-1,0,1,302.01779827,1712921462,Regular,82964a9df8bd7a8e264a3d2a5a643a22cd045c8b625d97fd9d649393044de2d2
e9511886279283729289d831f75c363d47a4e1869a16ddfb9c62999a7076c022,1,1,1,289.23538191,1712921462,Regular,c6343a6e0a20c96d707f879014c6e5f7e8317595c958d6eee342f59bb1023705
82964a9df8bd7a8e264a3d2a5a643a22cd045c8b625d97fd9d649393044de2d2,-1,0,1,305.94784987,1712914457,Regular,f31b9d82c242a6f461da780a54f4cd879cee08d0591626e1cdedf78a14cb321a
82964a9df8bd7a8e264a3d2a5a643a22cd045c8b625d97fd9d649393044de2d2,1,1,1,302.01779827,1712914457,Regular,e9511886279283729289d831f75c363d47a4e1869a16ddfb9c62999a7076c022
76302640f0b3e646b9322bc20a4fc167488b8a79a3ca5b429c5b24f71515d724,-1,0,1,310.83624941,1712912648,Regular,5eb454e3c7497e2a4ee5ef04886b6632ef782c1af791f7d14aa8de3e989b84fb
76302640f0b3e646b9322bc20a4fc167488b8a79a3ca5b429c5b24f71515d724,1,1,1,298.02229812,1712912648,Regular,852de3a6e6ddc8d748cbfd68fbd9f0db8135a9b7b051807f553bd9b61b52d90b
f31b9d82c242a6f461da780a54f4cd879cee08d0591626e1cdedf78a14cb321a,1,1,1,305.94784987,1712909081,Regular,82964a9df8bd7a8e264a3d2a5a643a22cd045c8b625d97fd9d649393044de2d2
f31b9d82c242a6f461da780a54f4cd879cee08d0591626e1cdedf78a14cb321a,-1,0,1,319.81855157,1712909081,Regular,3d2920aca1da7077b60b2532cb1b493013e835e1ac357dad99d89948293be990
004525d178b0bb41877a7c45dfd562ca8e49df18efb4dd1184413314d3b6385a,1,1,1,288.85190305,1712869051,Regular,0d7c5fa52bb660021d63fe9c36f7bff554fe90c3952c421d50c0ee8c3bdcd43e
004525d178b0bb41877a7c45dfd562ca8e49df18efb4dd1184413314d3b6385a,-1,0,1,312.68587665,1712869051,Regular,242bc62845547182590716b72855c33fa9505daee698c8ffb549523f1b463348
3d2920aca1da7077b60b2532cb1b493013e835e1ac357dad99d89948293be990,1,1,1,319.81855157,1712865825,Regular,f31b9d82c242a6f461da780a54f4cd879cee08d0591626e1cdedf78a14cb321a
3d2920aca1da7077b60b2532cb1b493013e835e1ac357dad99d89948293be990,-1,0,1,320.90950117,1712865825,Regular,f7c86fbcc81f2b859fd427e5136b04dcc707affe2db166d89bf89f1f0fddc0ab
f7c86fbcc81f2b859fd427e5136b04dcc707affe2db166d89bf89f1f0fddc0ab,-1,0,1,321.46698477,1712825136,Regular,32d7abe2a1e19e1a539eb7834b4340c5fe3c1576ad356b751d3863332f82d68a
f7c86fbcc81f2b859fd427e5136b04dcc707affe2db166d89bf89f1f0fddc0ab,1,1,1,320.90950117,1712825136,Regular,3d2920aca1da7077b60b2532cb1b493013e835e1ac357dad99d89948293be990
32d7abe2a1e19e1a539eb7834b4340c5fe3c1576ad356b751d3863332f82d68a,-1,0,1,321.79869437,1712809964,Regular,ed8631bb41883f95562601920e1674bcd1e3deae08d8ef79a3fd270ae36052f7
32d7abe2a1e19e1a539eb7834b4340c5fe3c1576ad356b751d3863332f82d68a,1,1,1,321.46698477,1712809964,Regular,f7c86fbcc81f2b859fd427e5136b04dcc707affe2db166d89bf89f1f0fddc0ab
242bc62845547182590716b72855c33fa9505daee698c8ffb549523f1b463348,-1,0,1,325.36622525,1712759883,Regular,db7bf0042e7f661c10df0d8afa56056bca9e498ab5fc946610a038818ae2b359
242bc62845547182590716b72855c33fa9505daee698c8ffb549523f1b463348,1,1,1,312.68587665,1712759883,Regular,004525d178b0bb41877a7c45dfd562ca8e49df18efb4dd1184413314d3b6385a
ed8631bb41883f95562601920e1674bcd1e3deae08d8ef79a3fd270ae36052f7,-1,0,1,335.21441869,1712753022,Regular,386c7cd4768c1300256dfa80812e272db0b9e6afa931d69469fdb797edc2ffe5
ed8631bb41883f95562601920e1674bcd1e3deae08d8ef79a3fd270ae36052f7,1,1,1,321.79869437,1712753022,Regular,32d7abe2a1e19e1a539eb7834b4340c5fe3c1576ad356b751d3863332f82d68a
386c7cd4768c1300256dfa80812e272db0b9e6afa931d69469fdb797edc2ffe5,-1,0,1,348.82616478,1712674432,Regular,ede43b1a379cbd664e1207c05812436b1be8fdb794825aeccf5561ee907b06b5
386c7cd4768c1300256dfa80812e272db0b9e6afa931d69469fdb797edc2ffe5,1,1,1,335.21441869,1712674432,Regular,ed8631bb41883f95562601920e1674bcd1e3deae08d8ef79a3fd270ae36052f7
ede43b1a379cbd664e1207c05812436b1be8fdb794825aeccf5561ee907b06b5,1,1,1,348.82616478,1712608326,Regular,386c7cd4768c1300256dfa80812e272db0b9e6afa931d69469fdb797edc2ffe5
ede43b1a379cbd664e1207c05812436b1be8fdb794825aeccf5561ee907b06b5,-1,0,1,362.1053345,1712608326,Regular,9f0fa8bbe943ccf7738883c6de63b49848ab72aa469b6703cc90babebcf2e9f4
9f0fa8bbe943ccf7738883c6de63b49848ab72aa469b6703cc90babebcf2e9f4,-1,0,1,418.33569285,1712592235,Regular,0bc31913c052cf186a34e5eb41ee9e4e70c48a713b82ed02bc7310911cbd015e
9f0fa8bbe943ccf7738883c6de63b49848ab72aa469b6703cc90babebcf2e9f4,1,1,1,362.1053345,1712592235,Regular,ede43b1a379cbd664e1207c05812436b1be8fdb794825aeccf5561ee907b06b5
0bc31913c052cf186a34e5eb41ee9e4e70c48a713b82ed02bc7310911cbd015e,-1,0,1,727.28547545,1712572334,Regular,e6cd064671f7679b924999f612f50c645bcdadb523bb054f025ff3236a8ef550
0bc31913c052cf186a34e5eb41ee9e4e70c48a713b82ed02bc7310911cbd015e,1,1,1,418.33569285,1712572334,Regular,9f0fa8bbe943ccf7738883c6de63b49848ab72aa469b6703cc90babebcf2e9f4
e6cd064671f7679b924999f612f50c645bcdadb523bb054f025ff3236a8ef550,-1,0,1,727.48232005,1712525435,Regular,8e5feb2a4e8b83098f7d555bb490e05ef1fd177c0df4cb57d0fc3c24bffd146c
e6cd064671f7679b924999f612f50c645bcdadb523bb054f025ff3236a8ef550,1,1,1,727.28547545,1712525435,Regular,0bc31913c052cf186a34e5eb41ee9e4e70c48a713b82ed02bc7310911cbd015e
8e5feb2a4e8b83098f7d555bb490e05ef1fd177c0df4cb57d0fc3c24bffd146c,-1,0,1,731.27294269,1712522419,Regular,3799a894db9c25a657a7455e8644d81872403c3804962a58cf6a3b8afd9b698a
8e5feb2a4e8b83098f7d555bb490e05ef1fd177c0df4cb57d0fc3c24bffd146c,1,1,1,727.48232005,1712522419,Regular,e6cd064671f7679b924999f612f50c645bcdadb523bb054f025ff3236a8ef550
3799a894db9c25a657a7455e8644d81872403c3804962a58cf6a3b8afd9b698a,1,1,1,731.27294269,1712499091,Regular,8e5feb2a4e8b83098f7d555bb490e05ef1fd177c0df4cb57d0fc3c24bffd146c
3799a894db9c25a657a7455e8644d81872403c3804962a58cf6a3b8afd9b698a,-1,0,1,746.04619629,1712499091,Regular,074f9aba7603748f005827aba9f3a03cacab0704b2452a638b9c2fd114f3b65f
074f9aba7603748f005827aba9f3a03cacab0704b2452a638b9c2fd114f3b65f,1,1,1,746.04619629,1712429766,Regular,3799a894db9c25a657a7455e8644d81872403c3804962a58cf6a3b8afd9b698a
074f9aba7603748f005827aba9f3a03cacab0704b2452a638b9c2fd114f3b65f,-1,0,1,747.91037189,1712429766,Regular,86f3056950107ee090ea65c563287ff325e32174df1465f49aa1e08f70fa1df6
86f3056950107ee090ea65c563287ff325e32174df1465f49aa1e08f70fa1df6,-1,0,1,762.93407358,1712377231,Regular,1bec8136875efbd48ca3a8a7aea888c4eca5def1261c5bad6d982d1b4a2a4f7b
86f3056950107ee090ea65c563287ff325e32174df1465f49aa1e08f70fa1df6,1,1,1,747.91037189,1712377231,Regular,074f9aba7603748f005827aba9f3a03cacab0704b2452a638b9c2fd114f3b65f
1bec8136875efbd48ca3a8a7aea888c4eca5def1261c5bad6d982d1b4a2a4f7b,-1,0,1,777.83619818,1712345342,Regular,8c2fc6d62fb284fffa861f656d5e3b98aa7ee5b518fa629a9d6aac97983f56b4
1bec8136875efbd48ca3a8a7aea888c4eca5def1261c5bad6d982d1b4a2a4f7b,1,1,1,762.93407358,1712345342,Regular,86f3056950107ee090ea65c563287ff325e32174df1465f49aa1e08f70fa1df6
5eb454e3c7497e2a4ee5ef04886b6632ef782c1af791f7d14aa8de3e989b84fb,-1,0,1,332.02802801,1712247878,Regular,88a016ff9ac4e25e3adfc4cff9710574ec6921e265e973d44d8abd6eb742b786
5eb454e3c7497e2a4ee5ef04886b6632ef782c1af791f7d14aa8de3e989b84fb,1,1,1,310.83624941,1712247878,Regular,76302640f0b3e646b9322bc20a4fc167488b8a79a3ca5b429c5b24f71515d724
8c2fc6d62fb284fffa861f656d5e3b98aa7ee5b518fa629a9d6aac97983f56b4,-1,0,1,777.87624978,1712246472,Regular,c02ce4a437606c94202289f389cfc7e46d4ed521b141a5cf06bfc788549117d6
8c2fc6d62fb284fffa861f656d5e3b98aa7ee5b518fa629a9d6aac97983f56b4,1,1,1,777.83619818,1712246472,Regular,1bec8136875efbd48ca3a8a7aea888c4eca5def1261c5bad6d982d1b4a2a4f7b
c02ce4a437606c94202289f389cfc7e46d4ed521b141a5cf06bfc788549117d6,1,1,1,777.87624978,1712219259,Regular,8c2fc6d62fb284fffa861f656d5e3b98aa7ee5b518fa629a9d6aac97983f56b4
c02ce4a437606c94202289f389cfc7e46d4ed521b141a5cf06bfc788549117d6,-1,0,1,792.32630138,1712219259,Regular,84238490f28163a58e749f561146f0ad002975630f1a52abc8da649f7ad04421
84238490f28163a58e749f561146f0ad002975630f1a52abc8da649f7ad04421,1,1,1,792.32630138,1712113933,Regular,c02ce4a437606c94202289f389cfc7e46d4ed521b141a5cf06bfc788549117d6
db7bf0042e7f661c10df0d8afa56056bca9e498ab5fc946610a038818ae2b359,-1,0,1,333.59627685,1712065606,Regular,eb3267961294eadbeac756ff8aad8b4ac2385fc01568e3d2deb451bb86c0fa14
db7bf0042e7f661c10df0d8afa56056bca9e498ab5fc946610a038818ae2b359,1,1,1,325.36622525,1712065606,Regular,242bc62845547182590716b72855c33fa9505daee698c8ffb549523f1b463348
88a016ff9ac4e25e3adfc4cff9710574ec6921e265e973d44d8abd6eb742b786,-1,0,1,339.54807961,1712005153,Regular,4edf4c5a217807667b79f3b3b4ff262178a9904760562e0d3553e6294e54920d
88a016ff9ac4e25e3adfc4cff9710574ec6921e265e973d44d8abd6eb742b786,1,1,1,332.02802801,1712005153,Regular,5eb454e3c7497e2a4ee5ef04886b6632ef782c1af791f7d14aa8de3e989b84fb
eb3267961294eadbeac756ff8aad8b4ac2385fc01568e3d2deb451bb86c0fa14,-1,0,1,351.86203445,1711964699,Regular,8afc06fede9bae0e703ce1f22c66af966d1f4da24d85b14196db6e3561790d8a
eb3267961294eadbeac756ff8aad8b4ac2385fc01568e3d2deb451bb86c0fa14,1,1,1,333.59627685,1711964699,Regular,db7bf0042e7f661c10df0d8afa56056bca9e498ab5fc946610a038818ae2b359
4edf4c5a217807667b79f3b3b4ff262178a9904760562e0d3553e6294e54920d,-1,0,1,354.09813121,1711950957,Regular,b0966d6a86450301396d781a5fc20b3291bb42b9f54b5c49e604cd9447edfeea
