tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,65,1,0.1143122,1564022409,Regular,e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,10,1,0.11275047,1563451323,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,100,1,0.11275047,1562899556,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,56,1,0.10485123,1562639562,Regular,2df960d8f569745ec6c4545014a891e432ae87f7ea52f5514e886d9092b8dd7a
3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6,-1,16,1,0.10386063,1561972478,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0,-1,6,1,0.10087402,1561972478,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,107,1,0.10087402,1561603189,Regular,dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,54,1,0.10386063,1560999113,Regular,3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6
89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7,-1,19,1,0.32046895,1560880810,Regular,0d22de6754f0784063be6b3204b75339f08d9d9dbdcf435e80815a4b404073a7
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,29,1,0.10330151,1560879078,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,65,1,0.10330151,1560479647,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
0d22de6754f0784063be6b3204b75339f08d9d9dbdcf435e80815a4b404073a7,1,0,1,0.32046895,1559792624,Regular,89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7
565de63866282a49f7119fb6198ead4b11d70599177db8f0d1370dda2aa084e6,-1,5,1,0.10528204,1556250158,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,35,1,0.10528204,1556246080,Regular,565de63866282a49f7119fb6198ead4b11d70599177db8f0d1370dda2aa084e6
ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163,-1,18,1,0.1350799,1555729549,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,121,1,0.1350799,1555727479,Regular,ee98a002204cd447f7613966ac1a9496d2806bbaad4df10ac2c665c2bfd9a163
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,27,1,0.10423749,1555297205,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,87,1,0.10423749,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
bef5b3c23513f22b619c450953f74320e9e252a78cc92ab178fce98513d96dd2,-1,8,1,0.12989066,1554873649,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,132,1,0.12989066,1554865173,Regular,bef5b3c23513f22b619c450953f74320e9e252a78cc92ab178fce98513d96dd2
1c82d6ea37796ca83b9551b6a736b4e94207e16cfbf2b7b3c7348d65612c0754,-1,1,1,0.11216271,1554610004,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,12,1,0.11216271,1554604240,Regular,1c82d6ea37796ca83b9551b6a736b4e94207e16cfbf2b7b3c7348d65612c0754
b5870b5381413f5503c41c6c60da1a4c23970d4bf65cd189f102926ea24d2283,-1,3,1,0.13989131,1554259806,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,2,1,0.13989131,1554258607,Regular,b5870b5381413f5503c41c6c60da1a4c23970d4bf65cd189f102926ea24d2283
52e10cfb6084a4d36e47793b86d05184eeb5af629640719cdcdcea5820279af2,-1,7,1,0.12576633,1553827477,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,86,1,0.12576633,1553826578,Regular,52e10cfb6084a4d36e47793b86d05184eeb5af629640719cdcdcea5820279af2
20a5daabb29cef65548d05b7799c49c22533b2905003e7f67487fc16ea2074ff,-1,4,1,0.12003569,1553570510,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,42,1,0.12003569,1553567886,Regular,20a5daabb29cef65548d05b7799c49c22533b2905003e7f67487fc16ea2074ff
b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae,-1,4,1,0.13244742,1553241830,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,153,1,0.13244742,1553222245,Regular,b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae
7412f1980c913a8c0dbaea41b0da7545ea25697a9492e4bc85c1c6a0358f3369,-1,0,1,0.111107,1552877379,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,38,1,0.111107,1552876439,Regular,7412f1980c913a8c0dbaea41b0da7545ea25697a9492e4bc85c1c6a0358f3369
0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17,-1,3,1,0.13198133,1552543497,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,100,1,0.13198133,1552530984,Regular,0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,25,1,0.11437627,1552361031,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,128,1,0.11437627,1552357830,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
ffb0aa881b907d164ab3f9bf6441db4981818c67659e9b9840d123df00650f38,-1,10,1,0.11412631,1552110046,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,242,1,0.11412631,1552099169,Regular,ffb0aa881b907d164ab3f9bf6441db4981818c67659e9b9840d123df00650f38
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,29,1,0.12091536,1551932901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,21,1,0.12091536,1551925829,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
6a7a79cb60f095a4f2ff919a21e75daceb7dcbef1cf8e307af157317b70c3b99,-1,12,1,0.12074206,1551765186,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,211,1,0.12074206,1551753014,Regular,6a7a79cb60f095a4f2ff919a21e75daceb7dcbef1cf8e307af157317b70c3b99
aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e,-1,9,1,0.11739471,1551583203,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,245,1,0.11739471,1551581594,Regular,aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,3,1,0.11535299,1551324117,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,150,1,0.11535299,1551321030,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,34,1,0.10240303,1551063627,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,274,1,0.10240303,1551061813,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
6ee9bd22ab64155805572240cee26c9e6a6c7c3c80da08a971a93536feda749d,-1,1,1,0.12145819,1550632827,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,218,1,0.12145819,1550630257,Regular,6ee9bd22ab64155805572240cee26c9e6a6c7c3c80da08a971a93536feda749d
cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70,-1,6,1,0.13978408,1550290890,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,190,1,0.13978408,1550284413,Regular,cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,41,1,0.10021192,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,221,1,0.10021192,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,39,1,0.13549764,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,197,1,0.13549764,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5,-1,7,1,0.10667146,1549335816,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,165,1,0.10667146,1549333769,Regular,dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5
