tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,22,1,0.99533428,1518073633,Regular,0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3
0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3,1,12,1,0.99533428,1518070110,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,8,1,0.99614523,1517237952,Regular,249f628b6bc45943fa2c07ae50e7acdfa309c79f9d625eb2adefea3896e7cf7b
249f628b6bc45943fa2c07ae50e7acdfa309c79f9d625eb2adefea3896e7cf7b,1,22,1,0.99614523,1517235667,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
dbb4b44fb2bc6c82943b469c4e4b3c9b7f1a9268e7feff51144444f300ab93f1,1,3,1,0.99528881,1516637519,Regular,706a3830e1bf49122d10d6cee947b4679c878570718b949fa221cded728f56ef
d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7,-1,55,1,0.99513941,1516188479,Regular,dd59277526b96d8adc678fdc4fd451126568fcff922d0ddd273a718812b9677d
dd59277526b96d8adc678fdc4fd451126568fcff922d0ddd273a718812b9677d,1,11,1,0.99513941,1516182146,Regular,d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7
9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1,-1,17,1,0.99572789,1516139331,Regular,07c8237c8fc31b325f7bc05510c2f0f8705f74e63da4cd90ce4166f66efb5a13
07c8237c8fc31b325f7bc05510c2f0f8705f74e63da4cd90ce4166f66efb5a13,1,8,1,0.99572789,1515787807,Regular,9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,115,1,2.996635,1513872602,Regular,cd336f941243ea085be5656d0b1c1c1f9bdbf23fd248038b563e29bfbc279001
c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30,-1,30,1,0.99503655,1513735948,Regular,11eb0803141007a5b872fef4483d770ffbc9dc4220ce8665754e03cb9f5526df
11eb0803141007a5b872fef4483d770ffbc9dc4220ce8665754e03cb9f5526df,1,15,1,0.99503655,1513714200,Regular,c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,88,1,0.99605695,1513062604,Regular,be449832a2b871ff6de306f7a8cfa9d1b35cff22cb6f49ea41bd354d6aab0ac4
be449832a2b871ff6de306f7a8cfa9d1b35cff22cb6f49ea41bd354d6aab0ac4,1,6,1,0.99605695,1513041724,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,22,1,0.99588724,1512741571,Regular,87706a58345dd942b0e14f8b2b5cbe86016523369ab8334ce25656fbac0b8920
87706a58345dd942b0e14f8b2b5cbe86016523369ab8334ce25656fbac0b8920,1,27,1,0.99588724,1512724883,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8,-1,27,1,0.99837521,1512410937,Regular,c9bca57746161390362b645de74280f4e92ee14c1bcff866a53c5faf9cd78a1b
c9bca57746161390362b645de74280f4e92ee14c1bcff866a53c5faf9cd78a1b,1,5,1,0.99837521,1512405704,Regular,20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8
8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a,-1,15,1,0.99543992,1512031491,Regular,9f42490b1537373214138201f3df6d59ad718f71e526345185ade518a461165c
9f42490b1537373214138201f3df6d59ad718f71e526345185ade518a461165c,1,4,1,0.99543992,1512028979,Regular,8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a
187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1,-1,8,1,0.9951741,1511614767,Regular,66843940380b89a9e1e3050652bd9681e88d7c4a14697be3ace7dfa644ed3c72
66843940380b89a9e1e3050652bd9681e88d7c4a14697be3ace7dfa644ed3c72,1,4,1,0.9951741,1511614159,Regular,187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,74,1,0.99754798,1511281223,Regular,670fd973014440e6f61e6dac5b42426bec642ec30ebd758ddd3c6b49e167d31d
670fd973014440e6f61e6dac5b42426bec642ec30ebd758ddd3c6b49e167d31d,1,9,1,0.99754798,1511266337,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,38,1,0.99796357,1510966350,Regular,71c331a09547b754e1331aa59b5b438dc1bd0639a1452a063567149672ee0423
71c331a09547b754e1331aa59b5b438dc1bd0639a1452a063567149672ee0423,1,5,1,0.99796357,1510925766,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1,-1,36,1,0.99539486,1510645690,Regular,bc462eeeb4cad1119a0f33106b91f4d598ccdc56f2a162ea3942cf2f3b2c83a3
bc462eeeb4cad1119a0f33106b91f4d598ccdc56f2a162ea3942cf2f3b2c83a3,1,9,1,0.99539486,1510609499,Regular,5a2674f0938c730b815f257e2a5b02714ce246b3bdee4c650dbb6ec2cce75ca1
60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4,-1,22,1,0.9955295,1510296523,Regular,2315018a6dce43f7ac17ef8366f75e229633f07f3efc556fc97705b2f33dd337
2315018a6dce43f7ac17ef8366f75e229633f07f3efc556fc97705b2f33dd337,1,6,1,0.9955295,1510277229,Regular,60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4
d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660,-1,33,1,0.99612602,1510165125,Regular,4c893a0de3b65c7047446244d741cde89542f7bdbe48091ac0f6ad0e221056c7
4c893a0de3b65c7047446244d741cde89542f7bdbe48091ac0f6ad0e221056c7,1,1,1,0.99612602,1509931613,Regular,d16c55ed3348723b800984e3ddd4a98e0977727f9d10eef52b07b83b0c9e1660
99d41e03efef61c12d75437dc65337a5910916e09500cf0bfe50e3873fcfefaf,-1,16,1,0.99853321,1509574764,Regular,63d1dca3e34bd26fc31a24439ef73982878cd83782544c3d6e8d2c21890438a1
63d1dca3e34bd26fc31a24439ef73982878cd83782544c3d6e8d2c21890438a1,1,1,1,0.99853321,1509574057,Regular,99d41e03efef61c12d75437dc65337a5910916e09500cf0bfe50e3873fcfefaf
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,46,1,0.99516076,1509253126,Regular,b6585a7a10c3bd09f3e08b470519b8c09933655d434bd9a0d1b1ed58c088db07
b6585a7a10c3bd09f3e08b470519b8c09933655d434bd9a0d1b1ed58c088db07,1,0,1,0.99516076,1509179607,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c,-1,7,1,0.9968379,1508834438,Regular,5ab0b7bb1215e13b502714908ddd3e8f85093443456ec9729416356c201b83df
88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40,-1,39,1,0.99675129,1508832499,Regular,992ac7001588cba88bc2f990537032b71b2c4f25a5521ee2198d4c5db4d1268b
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,59,1,0.99664372,1508824907,Regular,4d8294265cfd59e9d0c8cfa69377823890d7ca34b94ade55bc1cace90e0e0adb
992ac7001588cba88bc2f990537032b71b2c4f25a5521ee2198d4c5db4d1268b,1,8,1,0.99675129,1508817461,Regular,88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40
5ab0b7bb1215e13b502714908ddd3e8f85093443456ec9729416356c201b83df,1,1,1,0.9968379,1508473891,Regular,4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c
4d8294265cfd59e9d0c8cfa69377823890d7ca34b94ade55bc1cace90e0e0adb,1,3,1,0.99664372,1508149804,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,101,1,0.99608006,1508113468,Regular,bbe99a78da4606ff80cd5d08b810fac0c101d4a58d01e58db7233f1da37d3a0d
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,70,1,0.99566063,1507938136,Regular,9e3bab22c8ea2003971184f6943e66bf0e6c47fd582c3668d09778400b0d920e
9e3bab22c8ea2003971184f6943e66bf0e6c47fd582c3668d09778400b0d920e,1,4,1,0.99566063,1507804584,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,63,1,0.99511333,1507756708,Regular,de92efbe23223acfd76e7c8ef530fabcfcdd68aef9c97ffe268ca9af2c9294d5
de92efbe23223acfd76e7c8ef530fabcfcdd68aef9c97ffe268ca9af2c9294d5,1,0,1,0.99511333,1507445136,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
bbe99a78da4606ff80cd5d08b810fac0c101d4a58d01e58db7233f1da37d3a0d,1,7,1,0.99608006,1507098800,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
a3fdf8ff3818ebdb54d0d0b6b3aaea5879795965a3f8308d911e0e80a59a076b,1,3,1,1.99566891,1506775345,Regular,a650a42f220a73ea947a238a8894f12d8524a66529fc328706f6f6129e4e0936
1fd5a559ff02fe958addb408ca9dd08dec988b78517177922bec569b93d63d66,1,7,1,1.99530659,1506160920,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
ab91e23d284b534d191f97f2a4f1e41fc6c0bde0249581077f54aae7ba2a12ea,1,5,1,1.99667997,1505516110,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
c607b05da060e99a5e7448f4f9dacd1539982c2ba3dc349f514f27189d8225ce,1,1,1,1.99506265,1504891414,Regular,d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9
58aaa28d2f5e85e25070b4202ba4ce3981e4e9517252f9c3780b069411e34aee,1,5,1,1.9962453,1504303273,Regular,1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180
708e5681a894894db0c63d172927b4bebf3fd1902e3e017fbc5f415aa656afb8,1,1,1,2.156262,1503723758,Regular,980edab59f61c9a7d1ceb578abb8540b3505556f628f6c986c5a6429982a827d
cd336f941243ea085be5656d0b1c1c1f9bdbf23fd248038b563e29bfbc279001,1,0,1,2.996635,1503185491,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
a419a9395c1355ee43debc00b2fd3512b3f280261f20f799a65ef7aad7959a8c,1,0,1,1.996604,1502496953,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,60,1,1.798509,1502315762,Regular,8e559bfb5cc9c91c6e6f7f8dc5e1e9e921fb14d6b5e23027dde4a1febefcfd29
41238b3389f71d72bcfc1513dd2238f4f7b28107aebf1ceedb49999ed516f47f,-1,27,1,1.796808,1502125479,Regular,272ffeec5b653a1eb19f658ce3ad9e28c57f8a64d8e7e3b027bd67dcb4562f9c
272ffeec5b653a1eb19f658ce3ad9e28c57f8a64d8e7e3b027bd67dcb4562f9c,1,0,1,1.796808,1502083831,Regular,41238b3389f71d72bcfc1513dd2238f4f7b28107aebf1ceedb49999ed516f47f
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,125,1,1.795847,1502021399,Regular,4df943df5adefc72dbac1f30705c8cb0c53d528193ded87580b4a21ed406817f
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,124,1,1.797382,1502021399,Regular,2b100d2eb0f3509ce865b8685b755a8d858ee31f865eafa6def9e31483484c4c
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,126,1,1.795772,1502021399,Regular,b5c477664745a33922600845415cb1de77247ff48208e0e88a7bbb25fe49edb6
b5c477664745a33922600845415cb1de77247ff48208e0e88a7bbb25fe49edb6,1,1,1,1.795772,1501667618,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
4df943df5adefc72dbac1f30705c8cb0c53d528193ded87580b4a21ed406817f,1,1,1,1.795847,1501278895,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
2b100d2eb0f3509ce865b8685b755a8d858ee31f865eafa6def9e31483484c4c,1,1,1,1.797382,1500846303,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
8e559bfb5cc9c91c6e6f7f8dc5e1e9e921fb14d6b5e23027dde4a1febefcfd29,1,1,1,1.798509,1500437792,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
6cb4604eaa4a421a79b421bb04912e028d49ffb25d0ce0424d5ffa345835ce3f,1,1,1,1.855525,1500091603,Regular,73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe
adb9dd1b1c88a4e71d4166b3d829cb0b68c5410936bbf8f480038a20ef12b78a,1,1,1,1.997236,1499694123,Regular,bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,27,1,0.999238,1499564824,Regular,5b57b991531f8dce4d7505b3abd761396211fc383a78312684410e5be4cdc724
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,68,1,1.996834,1499426920,Regular,5dac0980aeb0272bf93a93f1fa77fe4a128e334f105800e84dfbfcb1b5e3125d
5dac0980aeb0272bf93a93f1fa77fe4a128e334f105800e84dfbfcb1b5e3125d,1,0,1,1.996834,1499338552,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,89,1,2.001647,1499142512,Regular,6142f19a8f44edcd7c0d887b56427d08fc92a8aea41b78dc6c754f4ef4c4780c
6142f19a8f44edcd7c0d887b56427d08fc92a8aea41b78dc6c754f4ef4c4780c,1,1,1,2.001647,1498996319,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,29,1,1.998743,1498768202,Regular,1df1b7fab6781131535094b15e4f8fdca8c590b13511282f7ef8b15d751944c6
1df1b7fab6781131535094b15e4f8fdca8c590b13511282f7ef8b15d751944c6,1,1,1,1.998743,1498711241,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,297,1,1.997481,1498471737,Regular,67ab8aa7ef639f63f945cdb0fb5e1935c778d793b0450250bc92ef5ea0ffa48a
67ab8aa7ef639f63f945cdb0fb5e1935c778d793b0450250bc92ef5ea0ffa48a,1,0,1,1.997481,1498421164,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df,-1,39,1,0.997716,1498220322,Regular,5b71d16eac33700619e34da0048578373b339ed1f64d9876810b9ea6a0dc8d2d
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,253,1,1.998285,1498188056,Regular,6debb4f9dc776c9555e3b7f9bfe46b8f36c9fce27a6685b95c226e748794919a
6debb4f9dc776c9555e3b7f9bfe46b8f36c9fce27a6685b95c226e748794919a,1,1,1,1.998285,1498110612,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a,-1,37,1,0.997473,1498033024,Regular,ef555d42d9b23bd40b848183ac904dd88246de8bde3ab4fcda1b3ea001cf890c
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,67,1,1.996048,1497803876,Regular,e7f6232758d2f99e30cee418c5b2c62617c5582e22fccc58255c402ad6dfbbd2
e7f6232758d2f99e30cee418c5b2c62617c5582e22fccc58255c402ad6dfbbd2,1,0,1,1.996048,1497787979,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,97,1,1.995086,1497629458,Regular,59946260def611179b1f7abda9b774f0f78950e5e10fdc43aaf93e5c2f187fd2
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,89,1,1.995099,1497629458,Regular,51364d0fe42bd10f480f820b9091c8c09b60bbe1766b1214a1c069e7cfaa0ece
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,70,1,0.997,1497561479,Regular,d9509e5d4aa098d19ab44b87f3594c40329e046860204905d68cba103a328af6
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,81,1,2.000195,1497520406,Regular,f04f5451d208265a3233d32521a30ab109c883d794b935cfd27116927032dbc3
f04f5451d208265a3233d32521a30ab109c883d794b935cfd27116927032dbc3,1,0,1,2.000195,1497498602,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,232,1,2.223532,1497470535,Regular,93e321f15dd09c0e7128c8ebe73f2fd18d61012a4f56699a3e4fc72e419b00f1
93e321f15dd09c0e7128c8ebe73f2fd18d61012a4f56699a3e4fc72e419b00f1,1,0,1,2.223532,1497206759,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,290,1,1.995969,1497164922,Regular,f4faac055606ebf8e3fa42cfa8de749a8372eebb811f77d0ccc420e3a0bc15b2
71aeec14562eab2fbfc9a0b165a9a647eb6ea7634612d7247ac5adb1c2a64530,-1,33,1,1.996953,1497160475,Regular,3c173deee3b54055e30c860dc3d448d62f274bd268ecd36226cbdcf77d1fc60d
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,146,1,1.997614,1497084089,Regular,7dba494bd04c1f1bf68102083761baa371376f13aeb1f277d48907651d2c71f7
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,72,1,1.998059,1497084089,Regular,73ee6651a42b671f75ba16cf30ca02bee0de16f9e90453e33e2262ad386d8653
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,26,1,1.997917,1497022660,Regular,95c6ec557b7185d5cef16aedc83156e35061d41e4b4e681354ac2911480eb022
221b68d1ea7aa950bc20a7ab5a9f52b9e4d8f4875ae096ca9ae1d5ce51698a6c,1,1,1,1.495446,1496952263,Regular,f751ea03dbeb71713601f0dc04801e7ad3f942d8f0a69efb0fa9b71d0aca24c2
73ee6651a42b671f75ba16cf30ca02bee0de16f9e90453e33e2262ad386d8653,1,0,1,1.998059,1496772311,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
51364d0fe42bd10f480f820b9091c8c09b60bbe1766b1214a1c069e7cfaa0ece,1,0,1,1.995099,1496550714,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,111,1,2.002805,1496417856,Regular,dcf9db98a2aa74cb4feca25a5c63bd29af3e6235d517f627b7bce2dde191044e
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,173,1,2.006831,1496383586,Regular,375f29228ae3b6a03b093c179036f838a82c3ccfbe40a649cfa6967abc47174b
f4faac055606ebf8e3fa42cfa8de749a8372eebb811f77d0ccc420e3a0bc15b2,1,0,1,1.995969,1496329101,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,94,1,2.045129,1496235080,Regular,0e5fd7bda32df751526438d1a7633f301189f924ac4936b3ae99522761ef5d14
59946260def611179b1f7abda9b774f0f78950e5e10fdc43aaf93e5c2f187fd2,1,0,1,1.995086,1496088697,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
375f29228ae3b6a03b093c179036f838a82c3ccfbe40a649cfa6967abc47174b,1,1,1,2.006831,1495635064,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
dcf9db98a2aa74cb4feca25a5c63bd29af3e6235d517f627b7bce2dde191044e,1,1,1,2.002805,1495413663,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
3c173deee3b54055e30c860dc3d448d62f274bd268ecd36226cbdcf77d1fc60d,1,0,1,1.996953,1495150205,Regular,71aeec14562eab2fbfc9a0b165a9a647eb6ea7634612d7247ac5adb1c2a64530
95c6ec557b7185d5cef16aedc83156e35061d41e4b4e681354ac2911480eb022,1,1,1,1.997917,1494817975,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
0e5fd7bda32df751526438d1a7633f301189f924ac4936b3ae99522761ef5d14,1,1,1,2.045129,1494478561,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
7dba494bd04c1f1bf68102083761baa371376f13aeb1f277d48907651d2c71f7,1,1,1,1.997614,1494113161,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9,-1,46,1,1.996016,1493793990,Regular,a76c67f136c837e4aa4a203121b832fffd0c05716d7d0d756c86ccb0840c43a5
a76c67f136c837e4aa4a203121b832fffd0c05716d7d0d756c86ccb0840c43a5,1,0,1,1.996016,1493763570,Regular,2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9
b4d984c76346fab2a1738e9f8e885b5c690e85d9a3076453319ba3bff49f0e84,-1,58,1,1.998572,1493633978,Regular,c7d238d839d98acd3222219f66f2bf7a4bbfd0b6e2ffba3535211809c855df19
b4d984c76346fab2a1738e9f8e885b5c690e85d9a3076453319ba3bff49f0e84,-1,66,1,1.998662,1493633978,Regular,97cc56a371ebc511bbd85b1e17c1e0b5923ba691f2145b7c89120008a4810316
f0059817ee660c413d8b434012575633e30745b259723ab4a8b3b38d8714fff7,-1,46,1,1.996943,1493554335,Regular,c6e2129d72969a6d0460862ca8ac852efa45f3103dcd7372e5b99681916a3293
c6e2129d72969a6d0460862ca8ac852efa45f3103dcd7372e5b99681916a3293,1,0,1,1.996943,1493451467,Regular,f0059817ee660c413d8b434012575633e30745b259723ab4a8b3b38d8714fff7
5b57b991531f8dce4d7505b3abd761396211fc383a78312684410e5be4cdc724,1,1,1,0.999238,1493119016,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
4ede154650882d9eba69c329cc5d8e8d23b26f601c8d3d4aa68d4bc66e487508,-1,5,1,0.995907,1492976808,Regular,ba9fbf0a8197d580bf4569d8e72e50fdbb42bb318dc11f4b76789058c6dc389c
