tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,39,1,10.76427033,1489739263,Regular,d5ef752320e7d3818294c82b16d946c738c90f2b40916553f9fe35569f8decf6
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,38,1,10.76380662,1489739263,Regular,16ddc4a484a7a1598400b31e043342d7207e2781681d3301432358002746f4e5
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,48,1,10.76313392,1489724800,Regular,27e116586d00a94371fd1283a6684e101bd6df32be8346acd6387db98011b3d5
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,40,1,10.76057339,1489724800,Regular,a7fbab9f46a6e00cfb92491cdff62bec579e849e92021b9dad4d40bbedb20a94
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,42,1,10.74864588,1489704887,Regular,4490b27965ceef1fb815f8f7deb37162226737e66035ba4bf5df43685fb859a3
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,43,1,10.74869848,1489704887,Regular,dffb01ad742d6ff818d773e8baec6ad67081e142f003e1376be917c926c80f04
5f09f21651c799e62a5345956530243b7818d6bc1c4259cc8ed54df8a891a3b5,-1,36,1,10.68775218,1489664503,Regular,fe7abc559f14f3053db9a40ec5ac01776ab39125d19bbb99484a494272e71c50
7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38,-1,43,1,10.67801021,1489616237,Regular,39bb0ef6b3e627a14bd0f6a39729bf9b7eee1c59beea7b0d16f4df5d8783804f
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,50,1,11.33373477,1489609992,Regular,3ba1b4940694a7d1d03e2f227640dc0a719fa686d61e1053ff742c736100e0df
0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472,-1,43,1,10.67730019,1489592821,Regular,e56cc95701757b4e7630b202dd28d40da11222189e51ccec31c300613b187c21
56a9f6ebf12736ba7e6fd6444d738678aaed447b4bdfd222eff59d4e1a36271a,-1,35,1,10.64055895,1489523852,Regular,7d4cbe401953d9cb083c632508357c753d95c4c29115d158cc6a37ad58a5287c
56a9f6ebf12736ba7e6fd6444d738678aaed447b4bdfd222eff59d4e1a36271a,-1,39,1,10.64203792,1489523852,Regular,a04b4b0682fd478e40941ed2951892197f73ea86b0355fa8b98422e4e481c7cc
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,29,1,10.63228866,1489513246,Regular,39899e4a4170ec5e5a282036bd32cfd562d7d36fa99fb1a835070519803f86aa
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,34,1,10.63393398,1489513246,Regular,9019f7ad3b44f502e32da9c51346812a4d75dcecca66fc18a6efe800448b5798
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,43,1,10.6315068,1489504223,Regular,7c723a2651888ab1124290341b3b431864fbb15fd6234ab353ce8f5aa579b26b
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,27,1,10.62291854,1489486914,Regular,4ce6a99a255d322103cdcc1d48e8de13769bf0ce60b77c98975c8784a962c76b
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,33,1,10.62515459,1489486914,Regular,a6f3dd3f444bebe010d701f6f1904050e6c39f882c1885c99a6566a44d976fe3
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,44,1,10.62090117,1489409545,Regular,90adb7fec1f6c693ce501bea3aec97925c1c9b0a6b899935f96eb8a1d6de3554
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,46,1,10.62196085,1489409545,Regular,5c8158aa1a9dd5a6d11eb51a331021572c8bef76b48d8b23fad041478f72b93f
bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e,-1,45,1,10.62056188,1489354588,Regular,a1734b1b8bbd5ac499f43dacf2ccb575b78d63b775788fd32a28c13617f22882
658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db,-1,34,1,10.6141055,1489345598,Regular,62bc83e4f3b68112a6a8ea86c49f59239b3328080a62ffa9a82779f164a3c02b
658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db,-1,27,1,10.61224314,1489345598,Regular,84b1686e6801c0a2f00b2bace32fce8d07f4e2d2c6a1b2ab07801168e07b4ffb
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,39,1,10.60636453,1489341200,Regular,f6371871171e66ab17325c9f2cb8546a61268451415ea119652e9cd72b876384
d662d6a2cce3a0c99318cb92e373b6a2b4ae73b028cd1b4cf340f1125c16057b,-1,35,1,10.60570743,1489341200,Regular,8772953e5fd8c48eb187d09a1aab80f9449d7b80a72474650e928a22f672f700
303165bffb92c61bc2005fe4199ee8b6c556a6187f1f1556a2a49d90154e8fc7,-1,27,1,10.60022591,1489334249,Regular,824ea19a421599a890eb94f1623915be1dbb5a7dd699996c788fe7df1fa40537
ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06,-1,44,1,10.16576402,1489206836,Regular,4f41c4f3fda478f822331937cd9857f6f2448a533fb3f4e6598f7ccfdeaa9c77
4f41c4f3fda478f822331937cd9857f6f2448a533fb3f4e6598f7ccfdeaa9c77,1,0,1,10.16576402,1489185569,Regular,ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06
4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a,-1,40,1,10.22126045,1488723328,Regular,cf42c4b479cb234f9388143971b6c0e9d7b9f030dbc702f6169ed711be0f7103
c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856,-1,33,1,9.98012772,1488632416,Regular,8891394946ce9db970a430a04c83e8b274916bf2704e105928635a8fcaac26bc
8891394946ce9db970a430a04c83e8b274916bf2704e105928635a8fcaac26bc,1,0,1,9.98012772,1488606504,Regular,c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,36,1,9.99222671,1488291711,Regular,317021da093f03fc38b1f16f31b14ee1ea52f7a14741580515cca8c3e57e86e5
317021da093f03fc38b1f16f31b14ee1ea52f7a14741580515cca8c3e57e86e5,1,0,1,9.99222671,1488060638,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,46,1,10.91136704,1487738350,Regular,4d22b6ba9b256192896f2e0c45cbae23b671c1857678ee6625fe7836a6776bdb
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,41,1,10.66904639,1487637247,Regular,f31592bfb7957f0a29d0f8267ebce8d3ba8ede7cd5dc600575bc087c4b4b7557
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,44,1,10.67077029,1487637247,Regular,9c9843e0306632a062254018f3a1f1230eb6154858f4214dd6697743228ec53a
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,28,1,10.69421576,1487597846,Regular,56a61ca43813cd7f3633a19ba4ca975cf6475c166cd2e534816644ec7ba261b9
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,32,1,10.03654733,1487581502,Regular,b7f22b13210d91f7bbe9bdfe7f81e9a7addabaec327d71c89ac2df9fda0bce10
b7f22b13210d91f7bbe9bdfe7f81e9a7addabaec327d71c89ac2df9fda0bce10,1,1,1,10.03654733,1487504617,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,30,1,12.52115666,1487406540,Regular,7390ca18f70cb98d4d3765138c7d39f3cb36be45a5ba566f4d2f898c9e5b899d
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,34,1,10.66297368,1487309943,Regular,9c331c7e1f7121d47f262256c77f24bf350ccd826ea54cdfbe48188ad0cb1a7f
795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77,-1,46,1,9.98515465,1487094601,Regular,d02c4290baf1c04e7e9dd359a8a3963b8ebffa82bc4d86f9b71a25256d5c5eb5
d02c4290baf1c04e7e9dd359a8a3963b8ebffa82bc4d86f9b71a25256d5c5eb5,1,0,1,9.98515465,1487000208,Regular,795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77
cf42c4b479cb234f9388143971b6c0e9d7b9f030dbc702f6169ed711be0f7103,1,1,1,10.22126045,1486632463,Regular,4fd4dda00870fd2faf3f60cb36dab11bbb8319bd070aa5a0136c509ec5960b1a
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,38,1,10.59302356,1486520945,Regular,f25e3c6157e1cc497e0b5ebcc2b9422320fd8a7f4bb3f158be40bcd1da15cc4b
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,34,1,10.59143394,1486520945,Regular,91dc34c041563f41306111f31785aea5d6e69358f537f66fecd25ab771fffff6
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,43,1,10.59439728,1486520945,Regular,ef4296c209134a66dab09a44e5f2dbd709f375c267aadcfc84a553b55d694247
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,49,1,10.59562218,1486520945,Regular,7e49675a7f40f43454997d4e9100ad5ad30bf2a1e318c42b5f217b65cfcfbde5
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,27,1,10.5528379,1486409719,Regular,100693521a638cfdb64b1536941cafe2b07866966f6dee69824b7abec3dd7e96
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,41,1,10.55614682,1486409719,Regular,5fd188f1e28b41b43510f03ded66e5f9886422822438de62f64f4ad7ba06c305
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,35,1,10.55454049,1486409719,Regular,664e5c1e4ebf77d3ceef3caab3797badeda1c7cbd727f204597be5ff7896defd
97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29,-1,31,1,10.54104385,1486333084,Regular,e046905b726d0d227b4f57a0ce4514875b4ade48332ca92337d491eb4b921459
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,34,1,10.53703753,1486324204,Regular,ffacc938186fee7add48a1efc371812bc996c7678eb025e1458eab7074448c2f
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,36,1,10.53728827,1486324204,Regular,40e02ee72019e5517c027b7400f6dbd46f44eb9ba62fe832889bb0a0876fcd2d
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,39,1,10.53747001,1486324204,Regular,ab81e5e39f8a41cdae178c158b9c1909270633bd332920a7bd403999c52cc340
4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d,-1,38,1,10.5458835,1486315999,Regular,acf76a3b54105e4e0887d17642c59093765203452ee84d416ebd53a7be4c0926
4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d,-1,36,1,10.5451755,1486315999,Regular,6cb0153ca092993eb5b4ce53ff7849fd4e4dc38cb1a0a8e2b13b4c86aea6d94a
4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d,-1,44,1,10.54726031,1486315999,Regular,40b7b457ac402ddf575d8ddaf8fb09f5faefb319df20147f87259f7668c9c815
4b5f7bae0bb6dc91484732c39081e1b156795d59d964354f000adc865ba3497d,-1,40,1,10.54627884,1486315999,Regular,56008a3d3ff5dc6b185832a8672b4a06907a0c3ad638c551f6a07fffc04ddb9e
20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c,-1,41,1,10.53301718,1486305610,Regular,158bfaf134931959662b0f24cbbfd3d1d6e2f50e3c05378169ee02a5e0a17f86
7390ca18f70cb98d4d3765138c7d39f3cb36be45a5ba566f4d2f898c9e5b899d,1,0,1,12.52115666,1486226168,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718,-1,44,1,9.98039394,1486073170,Regular,625aaffead2f6482ddea0d6ee3d1e214e3b0248fef9317efa75162fe79ee7d38
625aaffead2f6482ddea0d6ee3d1e214e3b0248fef9317efa75162fe79ee7d38,1,0,1,9.98039394,1486008120,Regular,b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,41,1,10.5301407,1485879895,Regular,f961623e126cca988362622dad07148d85946a663c55750df1c015232d3fd098
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,39,1,10.52987802,1485879895,Regular,9cb587cdc88d6683b521c4179d526a84ec32c1f6d196390be37d64a38a481fdc
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,37,1,10.52838909,1485879895,Regular,2b98358980044368bb4492854d4780489fe57ad868f02bf176a0ed57f1bbc006
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,34,1,10.52760748,1485879895,Regular,a9917d4876e4941fc8977bc55d576f71c4c27db5d526bbc5dc8fb5bed0a49a01
d8112cb6ff96f0506505be906c2e3a26247a93b848cfad2225f7349754e642b9,-1,42,1,10.49258701,1485815931,Regular,ce103ffad5276f1e0f7169b5bf9b955830e6bc3ade695f9a8139dbc5894f00d9
671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89,-1,40,1,10.43389565,1485719483,Regular,4d985de00cf4960e68c6a8cc51209c8db43b212febadc2b860767e7cc0a7ec58
671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89,-1,45,1,10.4923247,1485719483,Regular,eae8ea03463b446f2361fd4be5a50d27f232c5876e1db922867e62691bf056f0
671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89,-1,44,1,10.49202212,1485719483,Regular,aeb98693fda57f83c554a2ca430a70fe6ed06b8f4af4733d96897bc861af11ee
4d985de00cf4960e68c6a8cc51209c8db43b212febadc2b860767e7cc0a7ec58,1,0,1,10.43389565,1485717585,Regular,671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,41,1,10.48897218,1485652230,Regular,8cf50b39dbde5c62b21301f7e2e36d6c1deb28070798506a6d657a73592b081a
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,36,1,10.48802445,1485652230,Regular,ea76f04c042f4974334ec5b87071a02c979266f7f0a90269dcf4ebcd4ed6b59c
b7dd98db09d5e0c9621bcfeb2e2fb7431e09e5ef93ecafb28244f9181080e05c,-1,45,1,9.99405337,1485560581,Regular,e55a0d965f53de6b845f379d5d9a2f0ee8dc2889a85ab169b12f294049dd504c
e55a0d965f53de6b845f379d5d9a2f0ee8dc2889a85ab169b12f294049dd504c,1,0,1,9.99405337,1485484138,Regular,b7dd98db09d5e0c9621bcfeb2e2fb7431e09e5ef93ecafb28244f9181080e05c
97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a,-1,46,1,10.47675446,1485471207,Regular,c31b78cc5a6265bb53e1e153d2ce45074d5a7cd6b52b11f64882e0a82ab4225d
97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a,-1,45,1,10.47666037,1485471207,Regular,e11d644ac24665cf1d7432e7fd0246581b464d139f5b9bf476004b74939a7413
97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a,-1,44,1,10.47661434,1485471207,Regular,243695c25b13cf55123ba7e7492640dd904d144d33446bb08b30c7ae0dbc349c
97f2846ff9e85ef9cf13a4305d1bc85e38b72d2048713b65448d5129bcd9918a,-1,41,1,10.47597499,1485471207,Regular,571783f9e16d92d23353f1f1adfde9eefc64018c6a466bd285697bdd800e0715
6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919,-1,28,1,12.03658978,1485456489,Regular,94c6fc0f2c951d7d792704d4f70fe2d965bb35f9fa41a010cd514a1889a922ac
ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d,-1,44,1,10.47245448,1485405707,Regular,6ccf9bc50db16eed90c188b5622f8184a25a533702dd498f7723ad0b5258e20b
ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d,-1,40,1,10.47155546,1485405707,Regular,798e5c169cd91f2e4bd22c03dd710b698d26996900f13b403fc04a8201eecec2
5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9,-1,31,1,10.46185006,1485396671,Regular,2b7bdc084274b13da446893c41bd67a88c771e45fc3d2151e261858e3cf05a35
5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9,-1,40,1,10.46516672,1485396671,Regular,e48b6d1c7ada7ce98c33c28e23041f07a7679d0e064c8fa1e62185643113c487
5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9,-1,43,1,10.46606346,1485396671,Regular,eb413c25987fafc66bae79cbf9efafc3a77a93531082929ae29079f6e7ba3a0e
5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9,-1,30,1,10.46177211,1485396671,Regular,ba52d4749f2eda8fe2dce618b1e10059ddc334409db63340038fb7d7c680e796
11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69,-1,39,1,10.45890672,1485392817,Regular,765f0a7eee789a09a53f4fc8fa9442f527f915b2f74fd0d845282a0096dbcff5
cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2,-1,41,1,10.45457442,1485380329,Regular,12e0e384185680fa4fd3b973f392ffcc57937154dbcdc24db7ab4071522f714b
cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2,-1,43,1,10.45521205,1485380329,Regular,efaf111f0f597581fca2d123ae81a91b9464539e8fa85e5dd2a4e4f105614c0d
88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c,-1,38,1,10.44764617,1485378738,Regular,9ca811b381e0698f512708d698d6bd2d39820fb9dc0e385e133ed910653aa54f
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,39,1,10.44654013,1485366291,Regular,43da5d3072cbcfe4f91064468abe51fc420c6671c99af51a1850033704c05572
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,38,1,10.44640718,1485366291,Regular,267f063335a010d0578007c6cdd010c2be0ae036d8c84a22dc39fa253e687d91
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,33,1,10.44257312,1485336345,Regular,67d5d731c7d4f2340f3787e610133a1e425340c42c1ea474794fe8587e73828e
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,47,1,10.44502388,1485336345,Regular,bddf1fe11062f3ec30f7559457a3da0d3da42feebde4fda6689ed94b86f08a38
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,37,1,10.44321099,1485336345,Regular,371a81de5e89beb8ae8e33167fc357648fc29a3a332568b81756c57594f82420
7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab,-1,34,1,10.44003353,1485297706,Regular,b144535557045c76e16311f4a39bffef13ccf6bd966962277ac7a5b554bb3160
7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab,-1,46,1,10.44187448,1485297706,Regular,ce77d14daf292df63ce2d9b6471732ded219eab249bba70c5d52d4fe83d26c28
7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab,-1,42,1,10.44125006,1485297706,Regular,7144eb1e1ccc31b4684190fc5a9d30f3188504e73300fb2e42f83775c5976b73
895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1,-1,49,1,10.43745388,1485185103,Regular,9a57345de86e0281a13df75c5ceb0cc48d5bdd9c41f71fb66c9b89d4df541e76
895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1,-1,48,1,10.43706476,1485185103,Regular,ae42f18dff916b1f9d5ac143a066a3c47495bb975c07344c922c38e01a09203a
895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1,-1,28,1,10.0645324,1485185103,Regular,5adaab5f025fb631ce196639b943ccb1a5239f2a68c9415abfeb48654ceef8d5
5adaab5f025fb631ce196639b943ccb1a5239f2a68c9415abfeb48654ceef8d5,1,1,1,10.0645324,1485174305,Regular,895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1
89865a68be1199db364a260939bfe475e84c566aa1f1fd3d7a8843d2938cda7c,-1,31,1,10.43247375,1485028769,Regular,f251185699012626b0ff5ed2164ebe20f90a34c8c1cd6b6cca7a22766208a909
8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c,-1,42,1,10.42759153,1485007967,Regular,f1de9bcff5ff45a4bedf711093eb9e7eecb5209ee1a428d104bea1125aa87152
8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c,-1,32,1,10.4251543,1485007967,Regular,2db9f23b1460ed28100553151da6df30eaac937c3894e4c5a99d3d51c4dd24c7
8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c,-1,40,1,10.42680668,1485007967,Regular,f7334ac8bb9bfc50d6b7f07d5a82e51e1cce5ad19e7bc11a34d3196b52e6f2ce
c7aed39a414b57279a1d7681207db9eb841c971d32e1b54cc2ccb2328febd21e,-1,36,1,10.4217748,1485000946,Regular,d76abf8c5d8fd7de1954a6f7b92ec743e28413520b20b190f8e126ff8248e3cb
c7aed39a414b57279a1d7681207db9eb841c971d32e1b54cc2ccb2328febd21e,-1,41,1,10.42235951,1485000946,Regular,2d04522b720385076eb5acb902d3416e94ec174a3b50ae01a046ee1071156f62
c7aed39a414b57279a1d7681207db9eb841c971d32e1b54cc2ccb2328febd21e,-1,32,1,10.42013221,1485000946,Regular,8c03590a65179cf946046f1afb638a90de67f68b44973767dc2e67a6b0bcaf0d
c7aed39a414b57279a1d7681207db9eb841c971d32e1b54cc2ccb2328febd21e,-1,30,1,10.41939528,1485000946,Regular,64c099be19774b7d1aea38204a5800015e8fb486e8b2cffaa2512b04a4f44ece
ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777,-1,49,1,10.41886584,1484993399,Regular,ebf104831747155f9df31a34fc9dfa43148c564143cf70101693442591df9df8
ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777,-1,47,1,10.41850021,1484993399,Regular,47d357df1e97ca34e6e61fc4aa37c48f0094a0ddec388d3143c5b0bd43f99ede
ddf5c5af8cbb361949aaa41c08e1a050a2c62bcc51cfaf549570f88a14786777,-1,35,1,10.41403448,1484993399,Regular,48b3240434c8d5f51a98e7b75828ab82d1d419cf2126b9d1921dd2051741fe1a
6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70,-1,38,1,10.40929259,1484915468,Regular,cbcb07218234737f3c78a19b6bf4b5fd1739e8bc921d3ccb045c0fa7298ebf0d
6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70,-1,39,1,10.40939161,1484915468,Regular,82ee31d306d03d5fc194848e08f662d5d4fc17dfc6ba2e2e49b59156cc685fba
0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24,-1,44,1,10.40832811,1484895777,Regular,9bee338ff251482bde9ec3369646cb49bb042118ef0eb83020ebae70317fe868
0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24,-1,47,1,10.40870538,1484895777,Regular,45493600f41479615695de6fbd02381eb621bb47f55cb8850b23a57067b2ec00
