tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,6,1,0.13586069,1460784748,Regular,1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0
1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0,1,17,1,0.13586069,1460737536,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,4,1,0.05212351,1460334362,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,41,1,0.05212351,1460309492,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,70,1,1.00210679,1459191601,Regular,95377e131561a114dd0f0aa84597553a88d69a7c434297e158531c16e3b91ff3
95377e131561a114dd0f0aa84597553a88d69a7c434297e158531c16e3b91ff3,1,1,1,1.00210679,1459164231,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,144,1,5.53133726,1459161609,Regular,40c185c6c93739d1c6e63308e544e0337bb152d083ecedfa9ee90a7d837721d9
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,143,1,5.52141848,1459161609,Regular,1ca77c2712c5c742a34702e59c520866c5ee740a84e73d8f9350c521ff43e985
1ca77c2712c5c742a34702e59c520866c5ee740a84e73d8f9350c521ff43e985,1,1,1,5.52141848,1459142054,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
40c185c6c93739d1c6e63308e544e0337bb152d083ecedfa9ee90a7d837721d9,1,0,1,5.53133726,1459131112,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,175,1,6.1067719,1459128124,Regular,99c3c73054e9fff2e10db8ab036cd9a4bbf3e849bdb2b9fda383de4b253faad8
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,174,1,5.7414857,1459128124,Regular,7fe3317d22fbcfb492b06f1a043e3514c548ff5d666f75e5299daac847cfffd3
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,197,1,11.39058557,1459128124,Regular,a7366ddf2b7ef234230311c9d94e02555e63b7bb3833fa512c859becdd7c2708
a7366ddf2b7ef234230311c9d94e02555e63b7bb3833fa512c859becdd7c2708,1,5,1,11.39058557,1459120206,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
7fe3317d22fbcfb492b06f1a043e3514c548ff5d666f75e5299daac847cfffd3,1,3,1,5.7414857,1459109281,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
99c3c73054e9fff2e10db8ab036cd9a4bbf3e849bdb2b9fda383de4b253faad8,1,2,1,6.1067719,1459099017,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,197,1,18.81534034,1459094389,Regular,469c14ffc189be0bec6c096275af3d1a80c638b7fe5d8a717ef5cb84e683e4fd
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,150,1,5.12172867,1459094389,Regular,f49ce318b1e2ff7b773c41e6501a3bac470b1ee03eb88d2d9089c6b4fe1ae82f
f49ce318b1e2ff7b773c41e6501a3bac470b1ee03eb88d2d9089c6b4fe1ae82f,1,0,1,5.12172867,1459076794,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
469c14ffc189be0bec6c096275af3d1a80c638b7fe5d8a717ef5cb84e683e4fd,1,1,1,18.81534034,1459066188,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,165,1,12.6020055,1459063745,Regular,9a59ac98ea596fc869c43adcdd8998acca8de864212bdc8d8dd24c9214627e31
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,138,1,6.34219783,1459063745,Regular,7c2e742e2ec4908bf4b3eec4a9a4b633026a4a76f3ef648407b5291afd19602d
9a59ac98ea596fc869c43adcdd8998acca8de864212bdc8d8dd24c9214627e31,1,1,1,12.6020055,1459044564,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
7c2e742e2ec4908bf4b3eec4a9a4b633026a4a76f3ef648407b5291afd19602d,1,2,1,6.34219783,1459033228,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,99,1,5.69309149,1459029872,Regular,29108367335256ed67a1361cfdf2d19d7a8baf6ac35cb8833bf0aed20cb41c80
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,104,1,6.02076843,1459029872,Regular,829458a99761b9ba511aa5bb7bd77341fe2dd5cca6b3f1e82fc9215bced8818b
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,155,1,12.20814443,1459029872,Regular,713f1c1c57d43c4259c9392f2a7b7592efdcc6d4e642c6d66f57cdb64d2f7097
713f1c1c57d43c4259c9392f2a7b7592efdcc6d4e642c6d66f57cdb64d2f7097,1,2,1,12.20814443,1459022535,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
29108367335256ed67a1361cfdf2d19d7a8baf6ac35cb8833bf0aed20cb41c80,1,1,1,5.69309149,1458989660,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
829458a99761b9ba511aa5bb7bd77341fe2dd5cca6b3f1e82fc9215bced8818b,1,2,1,6.02076843,1458978855,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,161,1,6.62288742,1458961889,Regular,ff1389ebf09e9b03f1fed4f4e5540b670f3731c43e9d2d9f37b953c16a3506d9
ff1389ebf09e9b03f1fed4f4e5540b670f3731c43e9d2d9f37b953c16a3506d9,1,1,1,6.62288742,1458945867,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,185,1,15.44639418,1458928759,Regular,14436398a23dc83bfa47a6e509d505f256797d9428bc60c648b9ccc321a64fc1
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,154,1,7.3903144,1458928759,Regular,33c2e62c9e822ad990072bee61d6a0384426e90d1e882c0aa903ca64282c0517
33c2e62c9e822ad990072bee61d6a0384426e90d1e882c0aa903ca64282c0517,1,0,1,7.3903144,1458924884,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
14436398a23dc83bfa47a6e509d505f256797d9428bc60c648b9ccc321a64fc1,1,1,1,15.44639418,1458913768,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,171,1,8.51424602,1458898621,Regular,9c2147f35aa36bf1bbcde95aac057bc1e1f59ddacc9d75c9ec372a6ec11d5c5f
7869f8b3d84486ac9b060059636ff3b698dab8158c4c7a3c4732d937fc03780e,-1,4,1,15.42430904,1458889276,Regular,3473e5c202bc5ffce79e8cdd825242f1fa3aa735d7ee209ea69d165ab4853124
3473e5c202bc5ffce79e8cdd825242f1fa3aa735d7ee209ea69d165ab4853124,1,2,1,15.42430904,1458881104,Regular,7869f8b3d84486ac9b060059636ff3b698dab8158c4c7a3c4732d937fc03780e
9c2147f35aa36bf1bbcde95aac057bc1e1f59ddacc9d75c9ec372a6ec11d5c5f,1,2,1,8.51424602,1458858851,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,188,1,48.58786321,1458853258,Regular,df1761e122ac47a6719b54cd32242bb95f82d1efeb296d24b6c7171b0764359a
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,167,1,15.80996465,1458853258,Regular,17fcd99e76ce9cd3cd14a2bf18f1e5072a0ffde83b19a6eafa74c4069e6f6374
17fcd99e76ce9cd3cd14a2bf18f1e5072a0ffde83b19a6eafa74c4069e6f6374,1,0,1,15.80996465,1458848254,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
df1761e122ac47a6719b54cd32242bb95f82d1efeb296d24b6c7171b0764359a,1,1,1,48.58786321,1458804638,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
88c556d978951cc877f285e1b8fa3f649c30f097527e8863397f4ffce3139f55,-1,2,1,3.69905516,1458785299,Regular,54c8098d32583e8ddf51de6eeb68a1aa29a3e9ea5657548b2e7b45df29e3fa3a
54c8098d32583e8ddf51de6eeb68a1aa29a3e9ea5657548b2e7b45df29e3fa3a,1,1,1,3.69905516,1458780732,Regular,88c556d978951cc877f285e1b8fa3f649c30f097527e8863397f4ffce3139f55
9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380,-1,3,1,20.30044771,1458751741,Regular,47edc976d738b79fe8ab060f42090a92c7ff71c69a256fe5d2d6e154b7ff7312
47edc976d738b79fe8ab060f42090a92c7ff71c69a256fe5d2d6e154b7ff7312,1,2,1,20.30044771,1458739505,Regular,9f2a14e125d17b35f1d7a9f9de9b19789ec19df94d3ff935ba81d997c481c380
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,142,1,4.24744285,1458731879,Regular,81ff20e8a97a1c0e7c40c787040aa5d75f116b9cbefd6e51e377c69bff7a52c6
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,163,1,7.50205314,1458731879,Regular,29892944ddb27c90a57ee8dd249f2b9b90924eaed3ad477072cbba554a11de95
29892944ddb27c90a57ee8dd249f2b9b90924eaed3ad477072cbba554a11de95,1,0,1,7.50205314,1458715012,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
81ff20e8a97a1c0e7c40c787040aa5d75f116b9cbefd6e51e377c69bff7a52c6,1,0,1,4.24744285,1458695181,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,155,1,7.38730801,1458690620,Regular,3bbd4a104fb5e6ba6f70182e135a24d7e9f8456c20ea55776d36ed26ece5b14a
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,189,1,12.86103509,1458690620,Regular,8bec089d8c2bf643fd4c1e71fffe9e1c070fb06b07b2635b532d9014664c0b98
3bbd4a104fb5e6ba6f70182e135a24d7e9f8456c20ea55776d36ed26ece5b14a,1,1,1,7.38730801,1458674353,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
8bec089d8c2bf643fd4c1e71fffe9e1c070fb06b07b2635b532d9014664c0b98,1,0,1,12.86103509,1458653491,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
f9b9904f7632a2cad0c49a07f2a624cf64fad88c856d41ecb4bc3afcc3b2ca03,-1,0,1,567.92068511,1458614485,Regular,b35a9871d5d6cfc9f531ae124094a390438f75529d76febb917b3add3f56a824
b35a9871d5d6cfc9f531ae124094a390438f75529d76febb917b3add3f56a824,1,1,1,567.92068511,1458612987,Regular,f9b9904f7632a2cad0c49a07f2a624cf64fad88c856d41ecb4bc3afcc3b2ca03
