tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c5ee90552bc9c03480de1eca75dc0758fa573d5f53141787eb8063d3a212edd,-1,12,1,0.11045551,1547112043,Regular,4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7
4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7,1,11,1,0.11045551,1547075661,Regular,2c5ee90552bc9c03480de1eca75dc0758fa573d5f53141787eb8063d3a212edd
230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e,-1,49,1,0.09915755,1546996566,Regular,8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1
276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28,-1,27,1,0.11309631,1546994398,Regular,a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee
911fa1b0994e96acdd3837d5f78973bbc3732dc9bd0efd22643dcf5d69949e4d,-1,0,1,0.09960485,1546916997,Regular,e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d
e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d,1,8,1,0.09960485,1546913996,Regular,911fa1b0994e96acdd3837d5f78973bbc3732dc9bd0efd22643dcf5d69949e4d
8f0c23103a35e085d14e3e38cbfd2ddfb6562ad82511c294a30b790b6e6ff7f1,1,19,1,0.09915755,1546824664,Regular,230fc669c6c1e9be8ad590a478e95df3ddfae523884a71da1f3e70f6481a8b2e
a2ec0c4458ad83c77b834240b8f5e67c527684864a3a1c9219c2f746e8e822ee,1,27,1,0.11309631,1546732516,Regular,276e78a9b8bfa75da3bd76a2c3aa901f08f663168f8345ac4e18ba4c770a5a28
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,31,1,0.09857958,1546562980,Regular,25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac
25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac,1,4,1,0.09857958,1546552817,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
20e5b82a78b6d6e8e4838cbc59e619471543db2ff1aa4dbef5ef7112397c891a,-1,6,1,0.10035903,1546505841,Regular,3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292
3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292,1,12,1,0.10035903,1546484923,Regular,20e5b82a78b6d6e8e4838cbc59e619471543db2ff1aa4dbef5ef7112397c891a
cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b,-1,3,1,0.10858574,1546332916,Regular,197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369
197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369,1,11,1,0.10858574,1546326512,Regular,cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,-1,26,1,0.11545182,1546137413,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,29,1,0.11545182,1546135026,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b,-1,6,1,0.10521675,1546007706,Regular,41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,5,1,0.11087517,1545994453,Regular,50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56
50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56,1,16,1,0.11087517,1545954671,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
928746ca7efd5991b6eee6bf3cc5753291780d405dd796f9cc637160beaebc71,-1,0,1,0.11572984,1545917032,Regular,f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421
f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421,1,2,1,0.11572984,1545914388,Regular,928746ca7efd5991b6eee6bf3cc5753291780d405dd796f9cc637160beaebc71
41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea,1,14,1,0.10521675,1545781509,Regular,1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b
2c3d90284c456af4fc7ef80d4289d4fa34490e3770b7925cacfb3c8cbbd02705,-1,8,1,0.10810392,1545660033,Regular,eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65
eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65,1,7,1,0.10810392,1545654968,Regular,2c3d90284c456af4fc7ef80d4289d4fa34490e3770b7925cacfb3c8cbbd02705
bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0,-1,6,1,0.11077668,1545616339,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5,1,6,1,0.11077668,1545551314,Regular,bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,15,1,0.11558533,1545531340,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,8,1,0.11558533,1545479037,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,20,1,0.11754087,1545353183,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,25,1,0.11754087,1545336485,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e,-1,2,1,0.11411678,1545225538,Regular,e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,14,1,0.11411678,1545222033,Regular,6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e
98778c8c71ceb3a5e897feaf927455c60d56a368cdc83ffd84786e63c5fb35d9,-1,8,1,0.11631673,1545162325,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705,1,29,1,0.11631673,1545154232,Regular,98778c8c71ceb3a5e897feaf927455c60d56a368cdc83ffd84786e63c5fb35d9
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,107,1,0.24918868,1545060092,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d,-1,2,1,0.1121849,1545054762,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,24,1,0.1121849,1545052725,Regular,f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d
c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56,-1,6,1,0.09877711,1544923923,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990,1,16,1,0.09877711,1544917396,Regular,c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56
ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295,-1,2,1,0.11548119,1544864470,Regular,54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812
54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812,1,21,1,0.11548119,1544860491,Regular,ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295
88f5ba941b38e7ac8656fbc22fc07388e580c5edce8362d9b4f4b37c628dc830,-1,9,1,0.10678907,1544776816,Regular,e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,31,1,0.10678907,1544770054,Regular,88f5ba941b38e7ac8656fbc22fc07388e580c5edce8362d9b4f4b37c628dc830
1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f,-1,8,1,0.24493267,1544340796,Regular,2142ffc1ac9ce0319c68c7a6c55795327f68f8050bf7289ffd7277c7d9898527
2142ffc1ac9ce0319c68c7a6c55795327f68f8050bf7289ffd7277c7d9898527,1,12,1,0.24493267,1544337074,Regular,1370bf645864b1fc09e0d82093c9097e3d4517754d69483cf0e06c8b0a48213f
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,4,1,0.24918868,1544272849,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119,-1,13,1,0.24826539,1544065179,Regular,4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888
4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888,1,14,1,0.24826539,1544038629,Regular,3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,23,1,0.25705051,1543814061,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,5,1,0.25705051,1543806272,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
4bfa97c0d994c3953a1dd5e637c8672855d34bb2d3d9d7c545922ce95337455b,-1,4,1,0.23002437,1543596567,Regular,1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e
1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e,1,10,1,0.23002437,1543595880,Regular,4bfa97c0d994c3953a1dd5e637c8672855d34bb2d3d9d7c545922ce95337455b
4c02bb02ef891549754154e3d42879f0fea199b4e9e9873369861010189e3427,-1,0,1,0.24408588,1543492895,Regular,e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6
e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6,1,1,1,0.24408588,1543475183,Regular,4c02bb02ef891549754154e3d42879f0fea199b4e9e9873369861010189e3427
ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd,1,9,1,0.24474308,1543418631,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
9bb705f03183e2d76c3c2aacc97ab1ccaf62effd8a0fba387fd658852cc6a485,-1,0,1,0.24885939,1543355512,Regular,8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0
8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0,1,13,1,0.24885939,1543255318,Regular,9bb705f03183e2d76c3c2aacc97ab1ccaf62effd8a0fba387fd658852cc6a485
e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738,-1,7,1,0.20602667,1543144447,Regular,3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba
3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba,1,13,1,0.20602667,1543124119,Regular,e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738
5de44725d45cefc0da9e386943777f71dbdcc2f434aabbdc33843683ea8c353c,-1,5,1,0.21955106,1542951449,Regular,ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e
ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e,1,14,1,0.21955106,1542950274,Regular,5de44725d45cefc0da9e386943777f71dbdcc2f434aabbdc33843683ea8c353c
6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9,-1,4,1,0.23112176,1542617069,Regular,0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,5,1,0.23959606,1542611493,Regular,018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f
018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f,1,1,1,0.23959606,1542604344,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
9a94fd30a4bcdef44f2fd743cf3d8851870b87d8e4474bc463ba08806ff8c4a7,-1,0,1,7.86,1542554039,Regular,d8343ed4ba0e2fba66e3b6ec0977e83891542678ebdefba00834c4167ef5dc33
9a94fd30a4bcdef44f2fd743cf3d8851870b87d8e4474bc463ba08806ff8c4a7,-1,3,1,1,1542554039,Regular,2ecd08fd57901b3385a63ec64b2e2f4a2b833cc820fa09870625a7a550645ac7
d8343ed4ba0e2fba66e3b6ec0977e83891542678ebdefba00834c4167ef5dc33,1,0,1,7.86,1542552509,Regular,9a94fd30a4bcdef44f2fd743cf3d8851870b87d8e4474bc463ba08806ff8c4a7
2ecd08fd57901b3385a63ec64b2e2f4a2b833cc820fa09870625a7a550645ac7,1,0,1,1,1542552141,Regular,9a94fd30a4bcdef44f2fd743cf3d8851870b87d8e4474bc463ba08806ff8c4a7
281bfa165909f2004076b946621e6d294cf31aeacefdfb6a9b6f2e5916770268,-1,2,1,0.21289759,1542492270,Regular,0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c
0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c,1,7,1,0.21289759,1542491686,Regular,281bfa165909f2004076b946621e6d294cf31aeacefdfb6a9b6f2e5916770268
0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd,1,3,1,0.23112176,1542414681,Regular,6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9
fda8169b5ccfe2369b838098babde332e2ec5a2a8dba4b77540d0a1efaf5c99e,-1,4,1,0.21618724,1542138713,Regular,4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674
4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674,1,13,1,0.21618724,1542133795,Regular,fda8169b5ccfe2369b838098babde332e2ec5a2a8dba4b77540d0a1efaf5c99e
f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb,1,3,1,0.20298011,1542045144,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,31,1,3,1541737032,Regular,6a4024dff1906966ddcc8965a8a779831fa391c448529d68ebc97683257c1013
6a4024dff1906966ddcc8965a8a779831fa391c448529d68ebc97683257c1013,1,1,1,3,1541735615,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
4a989fc232419a2b902408cafe9f50ac9b8e034c854bf5d09e2937ab0bfcf081,-1,0,1,3.71540919,1541525479,Regular,85b0c867944564c0a75fd61a99bebfcc41f345fda6b1e9b8a1411127b8e14430
85b0c867944564c0a75fd61a99bebfcc41f345fda6b1e9b8a1411127b8e14430,1,0,1,3.71540919,1541524762,Regular,4a989fc232419a2b902408cafe9f50ac9b8e034c854bf5d09e2937ab0bfcf081
b5157a4163d768a8f13a4e26867084021b07cfc743f2bb1e6b2ef409fd1b0710,-1,2,1,0.1,1540909285,Regular,18ff022588e30e7b1106364cfc0d2a0de0472f1da01fc345c767c0bf9e8d9138
18ff022588e30e7b1106364cfc0d2a0de0472f1da01fc345c767c0bf9e8d9138,1,1,1,0.1,1540907111,Regular,b5157a4163d768a8f13a4e26867084021b07cfc743f2bb1e6b2ef409fd1b0710
c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13,-1,2,1,4.00402587,1538702408,Regular,2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802
2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802,1,12,1,4.00402587,1538699260,Regular,c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,71,1,3.99814681,1535849043,Regular,3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf
3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf,1,5,1,3.99814681,1535796795,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21,-1,8,1,3.99507381,1533127215,Regular,f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b
f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b,1,0,1,3.99507381,1533126660,Regular,94fcfcd56316a2acf5d98f4801d1324d47b917634c0ac5a1836f6bdb40071d21
