tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,51,1,0.44145269,1631674169,Regular,e26bd531df957b8c2718023fa9e69a0eb20f3548126066d63ff325e2d41969a5
3ef3775f4ce5dcf9dfd5913dbb968aa5f99c06d6f7c53765aecfe1fb67fbd2f2,-1,5,1,0.33446308,1631659674,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,101,1,0.33446308,1631587836,Regular,3ef3775f4ce5dcf9dfd5913dbb968aa5f99c06d6f7c53765aecfe1fb67fbd2f2
76a9c71a434862894d75e11cc344eafb1588b592daaeab67c2b78ec8695101ac,-1,8,1,0.29789046,1631585233,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,39,1,0.29789046,1631501327,Regular,76a9c71a434862894d75e11cc344eafb1588b592daaeab67c2b78ec8695101ac
fa109756998f094f856c6b2f74383707eb0d3b5fafe9e6e98fc7c1a171aeaf04,-1,6,1,0.35473403,1631497275,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,101,1,0.35473403,1631411100,Regular,fa109756998f094f856c6b2f74383707eb0d3b5fafe9e6e98fc7c1a171aeaf04
df52aa910005b1b53c849a4b7371888da4a8b30deb123e59783deec29893a783,-1,1,1,0.46623386,1631388244,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,25,1,0.46623386,1631326268,Regular,df52aa910005b1b53c849a4b7371888da4a8b30deb123e59783deec29893a783
3692ad28b293fd1c60ee6ca0c054a1b041e1e86624b500a8cf6f9330ba62946e,-1,0,1,0.44357371,1631306289,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,20,1,0.44357371,1631240707,Regular,3692ad28b293fd1c60ee6ca0c054a1b041e1e86624b500a8cf6f9330ba62946e
34048e149098e62ee4b953c613d2c8f38f372545e02531b1510667833a65761b,-1,9,1,0.38990336,1631227623,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,41,1,0.38990336,1631155470,Regular,34048e149098e62ee4b953c613d2c8f38f372545e02531b1510667833a65761b
f62cce7cda5072aa56793e32d3a8f5305858a2a0bf1c906e0a44f2b1f7750a1c,-1,9,1,0.32123448,1631149307,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,71,1,0.32123448,1631070714,Regular,f62cce7cda5072aa56793e32d3a8f5305858a2a0bf1c906e0a44f2b1f7750a1c
fd92b6ff3e0789d6a8f98ea104062671964f3807a0c1bbfc64533f438ef4fb78,-1,7,1,0.39176376,1631069355,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,78,1,0.39176376,1630982801,Regular,fd92b6ff3e0789d6a8f98ea104062671964f3807a0c1bbfc64533f438ef4fb78
a0d414ded8cfa39f35772260bc92c50bf171411498b40439a57914f855e17c63,-1,8,1,0.40040864,1630957918,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,47,1,0.40040864,1630898262,Regular,a0d414ded8cfa39f35772260bc92c50bf171411498b40439a57914f855e17c63
57bcf63c230d7388e4ca394bc58ede0ca20b5ba428d9d76377463402993efabc,-1,1,1,0.3503391,1630883701,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,95,1,0.3503391,1630809105,Regular,57bcf63c230d7388e4ca394bc58ede0ca20b5ba428d9d76377463402993efabc
1c369da15d1a2ec88d3831f143143c0ffbfed51ee4979be5c26b9a3bed2ad6ed,-1,2,1,0.41036648,1630800745,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,13,1,0.41036648,1630721872,Regular,1c369da15d1a2ec88d3831f143143c0ffbfed51ee4979be5c26b9a3bed2ad6ed
fdcafe87642deb98fe0fdf23fb0c14a2360fcceb91248e6607a77f387a155553,-1,6,1,0.44555904,1630698931,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,109,1,0.44555904,1630635963,Regular,fdcafe87642deb98fe0fdf23fb0c14a2360fcceb91248e6607a77f387a155553
96f6f65bf8783883bbd28daccfc2ba2674975d98615513d5395766fa1d917781,-1,2,1,0.36773536,1630610997,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
abe61fc0d31acea0bcba1ade18be0e97e73d8dceb9802afefb4c4e8f41acf5e1,-1,9,1,0.40204079,1630562618,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,45,1,0.36773536,1630552076,Regular,96f6f65bf8783883bbd28daccfc2ba2674975d98615513d5395766fa1d917781
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,97,1,0.40204079,1630465045,Regular,abe61fc0d31acea0bcba1ade18be0e97e73d8dceb9802afefb4c4e8f41acf5e1
2460950b85dfadc222eab154017b423e776225a115c4328ea9b609e0687e37c5,-1,1,1,0.45418101,1630446903,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,71,1,0.45418101,1630378933,Regular,2460950b85dfadc222eab154017b423e776225a115c4328ea9b609e0687e37c5
ea2681f0bb93a6ed80bea37d662c5a36e628e3317d9658adf7faebcc7d3996e1,-1,1,1,0.47677085,1630360453,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,73,1,0.47677085,1630293554,Regular,ea2681f0bb93a6ed80bea37d662c5a36e628e3317d9658adf7faebcc7d3996e1
46a91d1e1db004f8328f46d8359b739cb92e44a5611a30094847fbb55aac02f9,-1,0,1,0.42156263,1630275485,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,32,1,0.42156263,1630206506,Regular,46a91d1e1db004f8328f46d8359b739cb92e44a5611a30094847fbb55aac02f9
aca9d0afba1ca5836a6f1ca4a50e2a036edd4db0f20ffb71ca3250c1bd27dce1,-1,1,1,0.39188144,1630190697,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,68,1,0.39188144,1630116401,Regular,aca9d0afba1ca5836a6f1ca4a50e2a036edd4db0f20ffb71ca3250c1bd27dce1
ca371a70bb30659bbdbef2154c6c6106a0c4f3a2232ce4d7b9b3264d9f2677ac,-1,5,1,0.39184464,1630116401,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,81,1,0.39184464,1630032927,Regular,ca371a70bb30659bbdbef2154c6c6106a0c4f3a2232ce4d7b9b3264d9f2677ac
4a567b2a7e305d5fe8c345ea678c4b0442ba24bcc9b97a8776c49c8e82713bb2,-1,9,1,0.43723861,1630014563,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3,1,31,1,0.43723861,1629945147,Regular,4a567b2a7e305d5fe8c345ea678c4b0442ba24bcc9b97a8776c49c8e82713bb2
87cc2ce6ffafe15b7fd2fc3eebd9d6c481637586afa69d72a23f0f689b9ecdfc,-1,3,1,0.42345111,1629925338,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,104,1,0.42345111,1629858612,Regular,87cc2ce6ffafe15b7fd2fc3eebd9d6c481637586afa69d72a23f0f689b9ecdfc
8dd3fe81a15a67a7f204f783cff09a401bcbb50521b6d1dc76f19e457a291612,-1,1,1,0.40146429,1629849567,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,21,1,0.40146429,1629773869,Regular,8dd3fe81a15a67a7f204f783cff09a401bcbb50521b6d1dc76f19e457a291612
3664eb143dc342d7846680f059d67a690fc3366bcc72cab4570391c35b367de1,-1,0,1,0.4086151,1629760024,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,62,1,0.4086151,1629686310,Regular,3664eb143dc342d7846680f059d67a690fc3366bcc72cab4570391c35b367de1
b3505eb021116f8bbdaa8c9ac9b4d025f4c941e1594bc4a371815db82d373df7,-1,7,1,0.44384291,1629669866,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,50,1,0.44384291,1629600972,Regular,b3505eb021116f8bbdaa8c9ac9b4d025f4c941e1594bc4a371815db82d373df7
2cac0953bab51380a9ef2145a7371d47e5e138b5aa0d9bdcba668768e6bdbbd0,-1,1,1,0.49251414,1629583664,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,46,1,0.49251414,1629511452,Regular,2cac0953bab51380a9ef2145a7371d47e5e138b5aa0d9bdcba668768e6bdbbd0
596b3c3d6ec4e05694e3b388c525b4e2583936d1e85532f3bd8bf31835525592,-1,5,1,0.44310802,1629494359,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,30,1,0.44310802,1629426347,Regular,596b3c3d6ec4e05694e3b388c525b4e2583936d1e85532f3bd8bf31835525592
3827309dcc90dec96bd8b28d3a5ba4946c249a9edb290cb0c7230781461f8c83,-1,6,1,0.51091871,1629420039,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,80,1,0.51091871,1629342953,Regular,3827309dcc90dec96bd8b28d3a5ba4946c249a9edb290cb0c7230781461f8c83
a2540b4e2640855c02df1dbfcebc5dd64fe2113940a8b183fd510fef827641a5,-1,6,1,0.58747072,1629319849,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,47,1,0.58747072,1629255462,Regular,a2540b4e2640855c02df1dbfcebc5dd64fe2113940a8b183fd510fef827641a5
34c9a826a98dfd05f104c6f00dc8a45adea9d848988a25e30efd272fc2bbb18b,-1,7,1,0.62077397,1629231038,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,90,1,0.62077397,1629169837,Regular,34c9a826a98dfd05f104c6f00dc8a45adea9d848988a25e30efd272fc2bbb18b
2a3cb43ba0335ce6d1fda8ee6cdc25838a7269c4f5b92cc8c5a82a5af3ac413e,-1,0,1,1.70157755,1629155617,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,12,1,1.70157755,1629081683,Regular,2a3cb43ba0335ce6d1fda8ee6cdc25838a7269c4f5b92cc8c5a82a5af3ac413e
f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c,-1,0,1,0.27151207,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,125,1,0.27151207,1628914626,Regular,f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c
1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16,-1,0,1,0.68572885,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,188,1,0.68572885,1628826254,Regular,1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16
0a4cd76edfba2e4ede7351020c66f500f9d6967442ec31580f13a4d660a5255a,-1,4,1,0.51529142,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796,-1,4,1,0.49899861,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,97,1,0.51529142,1628737743,Regular,0a4cd76edfba2e4ede7351020c66f500f9d6967442ec31580f13a4d660a5255a
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,452,1,0.49899861,1628648544,Regular,15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796
b07b92d153b93f5d206fa88029fbce0a9aba02c4d1f35089fd70cc6c37d93396,-1,6,1,0.48674618,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,260,1,0.48674618,1628566524,Regular,b07b92d153b93f5d206fa88029fbce0a9aba02c4d1f35089fd70cc6c37d93396
5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc,-1,4,1,0.2455398,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,439,1,0.2455398,1628479650,Regular,5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc
e71b970cb3045b8bd66facf5292c6d2b885b87a8e1f4950bad00fbb6c9c4c180,-1,2,1,0.27567414,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,281,1,0.27567414,1628397059,Regular,e71b970cb3045b8bd66facf5292c6d2b885b87a8e1f4950bad00fbb6c9c4c180
9378d43ca29ca1c39bdb932bcd48d9eb7c49b6760b98008218da60be89890c3d,-1,9,1,0.2500397,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,56,1,0.2500397,1628309652,Regular,9378d43ca29ca1c39bdb932bcd48d9eb7c49b6760b98008218da60be89890c3d
5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486,-1,7,1,0.25085851,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,496,1,0.25085851,1628220395,Regular,5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486
616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632,-1,9,1,0.27253466,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,352,1,0.27253466,1628136407,Regular,616f684d14b85c832451e5e82f4b9abd8a12c6cb7445e6d4050ac34240341632
f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d,-1,2,1,0.28966999,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,446,1,0.28966999,1628050320,Regular,f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d
3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4,-1,4,1,0.27034996,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,241,1,0.27034996,1627961903,Regular,3ddf7434346f83a986cde678eeb8ac4c09df90e340140d1c373b8fe7fe89c1e4
7cf84c7ddd8948a7f6422857006f99a20a3bed642850827bfa5df2d864c46f4d,-1,5,1,0.23872574,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,205,1,0.23872574,1627869914,Regular,7cf84c7ddd8948a7f6422857006f99a20a3bed642850827bfa5df2d864c46f4d
33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535,-1,2,1,0.33142548,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,251,1,0.33142548,1627781613,Regular,33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535
e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05,-1,8,1,0.52710786,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,18,1,0.52710786,1627700524,Regular,e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05
7a2e77ab1dd891ec53c3988a093ebcd478e74ac269e8ebc73f20934a03c668e9,-1,0,1,0.60223854,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,424,1,0.60223854,1627621320,Regular,7a2e77ab1dd891ec53c3988a093ebcd478e74ac269e8ebc73f20934a03c668e9
6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481,-1,8,1,0.57964218,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,190,1,0.57964218,1627523961,Regular,6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481
84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225,-1,2,1,0.56602246,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,447,1,0.56602246,1627443944,Regular,84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225
378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d,-1,8,1,0.40651552,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,189,1,0.40651552,1627352342,Regular,378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d
949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3,-1,7,1,0.24847755,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247,-1,1,1,0.28368973,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,348,1,0.24847755,1627264531,Regular,949dec207741aac16872c0b73383e1bf90b9565f0002cde5c205fb77e01101e3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,45,1,0.28368973,1627189107,Regular,33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247
84e4269e910cd85ad97e19415b7f3c180c7aca23e020889d330f545026c15e6f,-1,1,1,0.32535926,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
