tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f7d84845af50264a5db31bac3480e701df55163893fb71e7f64f14cf795cb2a,-1,22,1,0.19569177,1503696720,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,54,1,0.19569177,1503689615,Regular,6f7d84845af50264a5db31bac3480e701df55163893fb71e7f64f14cf795cb2a
28410db9bf25ad4260ad38a4297252a693f4e1f71a2f44528985341643095167,-1,6,1,0.19507775,1503389469,Regular,638aa9b241d3cbef97317e8ad0bc7c3dea4820701ee383f80512c1bb36142978
638aa9b241d3cbef97317e8ad0bc7c3dea4820701ee383f80512c1bb36142978,1,7,1,0.19507775,1503387491,Regular,28410db9bf25ad4260ad38a4297252a693f4e1f71a2f44528985341643095167
8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e,-1,44,1,0.19515658,1503080653,Regular,44d46e5da2c39f216d50ded2ab94908349cae71b1c94095073ce12ea47f343c9
44d46e5da2c39f216d50ded2ab94908349cae71b1c94095073ce12ea47f343c9,1,6,1,0.19515658,1503078834,Regular,8227b1adc18b020157c9521046f61995b29fff13f1d427e1d31f5ab1aace069e
b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484,-1,18,1,0.19558381,1502747460,Regular,208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25
208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25,1,5,1,0.19558381,1502746834,Regular,b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484
9fb39f1a6e785bc666d48b1c67eed453019f4ed10b01640061e4fd5b2c839be7,1,6,1,0.19539779,1502429334,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
af96ca2c9ba43af69e81970340479c05421e8cb7ff5fec16de4292d13b631443,-1,0,1,0.19509584,1502220619,Regular,5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374
5fe68e209b6373cba21a59e7386b5730af815acf52cc5ff0528f797670d2f374,1,13,1,0.19509584,1502218703,Regular,af96ca2c9ba43af69e81970340479c05421e8cb7ff5fec16de4292d13b631443
f4eb629f54c5c55285ee13bddac8b48fd53ff679bf401537d39df1b8774c2bc9,-1,17,1,0.19514674,1502065698,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,30,1,0.19514674,1502061838,Regular,f4eb629f54c5c55285ee13bddac8b48fd53ff679bf401537d39df1b8774c2bc9
25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219,-1,46,1,0.1956949,1501945438,Regular,992740398709599598980c27f4392545f9996db90c3457c2d9c4d89bc09a738c
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,40,1,0.19500912,1501937056,Regular,02c617f1778c44adec2b513afdd1e91d87f3f9cd183e35e05a313a50d4d75e8c
992740398709599598980c27f4392545f9996db90c3457c2d9c4d89bc09a738c,1,6,1,0.1956949,1501905223,Regular,25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219
02c617f1778c44adec2b513afdd1e91d87f3f9cd183e35e05a313a50d4d75e8c,1,12,1,0.19500912,1501736862,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
a515171b2bacef13c0a9c2ef00bbbac4f44dcba194609d85583d9992746e6be8,-1,16,1,0.1950524,1501604466,Regular,e7a26d7b533911cb9376f3d302333e9d0a618ff2cbea760639c5b60ad26bb558
e7a26d7b533911cb9376f3d302333e9d0a618ff2cbea760639c5b60ad26bb558,1,21,1,0.1950524,1501602963,Regular,a515171b2bacef13c0a9c2ef00bbbac4f44dcba194609d85583d9992746e6be8
1fa2e74f0701f51ea548ec455e905a07471cbacf866cb3200cf0bb1208603219,-1,13,1,0.1956758,1501470713,Regular,5b1311b14f82fc4d1cb169a102365bcd5dc8be6a220d86d4233c006383ae667d
5b1311b14f82fc4d1cb169a102365bcd5dc8be6a220d86d4233c006383ae667d,1,11,1,0.1956758,1501469703,Regular,1fa2e74f0701f51ea548ec455e905a07471cbacf866cb3200cf0bb1208603219
ac9d6a424abfe5f1ccbd3d3cf51bda1f72ebea220fd6bd8fcb083882b1663253,-1,21,1,0.19575369,1501332424,Regular,f9d7a9edbb4e8eead40c011606673442063334962d6dfb9b7e0cc80bbc0b41ab
f9d7a9edbb4e8eead40c011606673442063334962d6dfb9b7e0cc80bbc0b41ab,1,19,1,0.19575369,1501330825,Regular,ac9d6a424abfe5f1ccbd3d3cf51bda1f72ebea220fd6bd8fcb083882b1663253
7011af59c1215f4772b72cd3cee6c60d642ab505c8aad4e69f9b23d6d5c5984e,-1,13,1,0.1953501,1501213091,Regular,ea53e5907700b787911c7e3b1061ecc4b1b0fa0b08d086e2a01373dbce4e6cbb
ea53e5907700b787911c7e3b1061ecc4b1b0fa0b08d086e2a01373dbce4e6cbb,1,1,1,0.1953501,1501204579,Regular,7011af59c1215f4772b72cd3cee6c60d642ab505c8aad4e69f9b23d6d5c5984e
7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488,-1,49,1,0.19569966,1501085005,Regular,019d7e2cbaf3e3d042026c669bbc828937ccf36fa8d79991345a1359cd503346
019d7e2cbaf3e3d042026c669bbc828937ccf36fa8d79991345a1359cd503346,1,19,1,0.19569966,1501074229,Regular,7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488
9947a6ef3551743c02170797d1544eb8ae20d55c48342af744bb2957d1fbd44f,-1,13,1,0.19506007,1500965490,Regular,d60b1125336aa972875d92f6a0a43bee27be720de1c4e5c6d9470ec75e9eb24d
d60b1125336aa972875d92f6a0a43bee27be720de1c4e5c6d9470ec75e9eb24d,1,13,1,0.19506007,1500940810,Regular,9947a6ef3551743c02170797d1544eb8ae20d55c48342af744bb2957d1fbd44f
7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8,-1,61,1,0.19691932,1500857923,Regular,63f92574320cee52d934a8ac024e869d61349c36749e568729e0a9bc75e99461
6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2,-1,43,1,0.19641201,1500818896,Regular,adc221bbaceec417440b1dbb401c9d7865e6a9e61fafba8f1c827e370884ee32
b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a,-1,14,1,0.19588253,1500812418,Regular,2951c9ea21f750cb598c61fcc064c00b1fc1df1f78d134749bb5762935418ba6
2951c9ea21f750cb598c61fcc064c00b1fc1df1f78d134749bb5762935418ba6,1,4,1,0.19588253,1500806703,Regular,b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a
6521c26b13daac84c6908de9b9229f04da30223354419526e41d5d47de31fa22,-1,22,1,0.19587922,1500770591,Regular,d6ea18f906cb269324901c83f753727f2f113bebe1e33fc199c5f2073be7924e
dffc5d341d04cda32cea8878b8efe1c31c5574c85815522d666c68857aa1c59f,-1,21,1,0.19539454,1500699560,Regular,b06ce864158184390905846a5864c74864b5e1a9ff992f379c77e95e5dbe4e63
b06ce864158184390905846a5864c74864b5e1a9ff992f379c77e95e5dbe4e63,1,10,1,0.19539454,1500668212,Regular,dffc5d341d04cda32cea8878b8efe1c31c5574c85815522d666c68857aa1c59f
5a123e7466b7419683d8987f478e2d94cead4cf482d65295e535691c58a6ee48,-1,13,1,0.1952576,1500646182,Regular,420177709f5811ebf66e5ad4695668de3e0ff36399696d7835e09f3b985c98b7
d6ea18f906cb269324901c83f753727f2f113bebe1e33fc199c5f2073be7924e,1,2,1,0.19587922,1500526277,Regular,6521c26b13daac84c6908de9b9229f04da30223354419526e41d5d47de31fa22
63f92574320cee52d934a8ac024e869d61349c36749e568729e0a9bc75e99461,1,1,1,0.19691932,1500381414,Regular,7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8
adc221bbaceec417440b1dbb401c9d7865e6a9e61fafba8f1c827e370884ee32,1,12,1,0.19641201,1500248383,Regular,6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2
420177709f5811ebf66e5ad4695668de3e0ff36399696d7835e09f3b985c98b7,1,9,1,0.1952576,1500137306,Regular,5a123e7466b7419683d8987f478e2d94cead4cf482d65295e535691c58a6ee48
fa3b53b67c82a20da00c953694189d426c5ba2d69afa1a525e78af264d258979,-1,0,1,0.19594216,1500004024,Regular,8676113c7b6d5e0541b43e70b99d2f13cd7a0156f8f6c970d32d13cc723cbb2c
8676113c7b6d5e0541b43e70b99d2f13cd7a0156f8f6c970d32d13cc723cbb2c,1,13,1,0.19594216,1500001060,Regular,fa3b53b67c82a20da00c953694189d426c5ba2d69afa1a525e78af264d258979
609a17b0505834b9f14b335b81f58e078106b1457d739fc58d967c9e81cb4ed9,-1,13,1,0.19612662,1499880904,Regular,a4fed2fd6b0af9b4669a70117406d58e46a5d07c17cd82a5fae4f3b346da1bf1
a4fed2fd6b0af9b4669a70117406d58e46a5d07c17cd82a5fae4f3b346da1bf1,1,6,1,0.19612662,1499879794,Regular,609a17b0505834b9f14b335b81f58e078106b1457d739fc58d967c9e81cb4ed9
c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf,-1,19,1,0.19558978,1499758682,Regular,a45bb80c116ba03af0390e915518106da8ddd92f3e85482661776cb570a9faac
a45bb80c116ba03af0390e915518106da8ddd92f3e85482661776cb570a9faac,1,7,1,0.19558978,1499757057,Regular,c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf
466d084d6985dad90d6ab490741999375648d35c3b467a1731313a27549a60c6,-1,25,1,0.19608842,1499634509,Regular,6dac191d2e2bde6ba5b4b56909e6d78054d67c7e2662b8e0129092630beb5ce5
6dac191d2e2bde6ba5b4b56909e6d78054d67c7e2662b8e0129092630beb5ce5,1,19,1,0.19608842,1499631013,Regular,466d084d6985dad90d6ab490741999375648d35c3b467a1731313a27549a60c6
b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f,-1,13,1,0.19558956,1499502907,Regular,2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc
2d60678a49cf5a27c2c3257b197f5f374946b2016af9c53a11aa175b65c0cdbc,1,9,1,0.19558956,1499501758,Regular,b31cdc774115dea8e185854010af7b77b94d914cfb6f2c71ce0bbf4e37efb16f
0904e7a6b5f882a14f6efcc733bf1d86d9180f3a5720e853ff2dc2c2612c2400,-1,8,1,0.19668638,1499375164,Regular,e4bc1197d17718ef692473433d0739778106830208ba88b60a5381bfe08a754c
e4bc1197d17718ef692473433d0739778106830208ba88b60a5381bfe08a754c,1,2,1,0.19668638,1499373773,Regular,0904e7a6b5f882a14f6efcc733bf1d86d9180f3a5720e853ff2dc2c2612c2400
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,63,1,0.19591289,1499263521,Regular,9a27a52bdea7c867389ccf40d4c9c8acdeea1217d7459c4a7b3b7f1c36a65760
9a27a52bdea7c867389ccf40d4c9c8acdeea1217d7459c4a7b3b7f1c36a65760,1,1,1,0.19591289,1499262380,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,76,1,0.19565767,1499148300,Regular,b9c84a7fd0b83e574fb495857bd7c5391de28fe74af9df65fa488781502ed3d4
b9c84a7fd0b83e574fb495857bd7c5391de28fe74af9df65fa488781502ed3d4,1,17,1,0.19565767,1499138521,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
4ed88b8efbf7c019bafc098922587ccd12bb43de996d5fb68fc38091a347bc9f,-1,6,1,0.19510496,1499059046,Regular,8ef02dc9ca78953aeab8484ae2979b7fa0e0161ee83b6a16e816a3b487dd98a3
8ef02dc9ca78953aeab8484ae2979b7fa0e0161ee83b6a16e816a3b487dd98a3,1,6,1,0.19510496,1499057202,Regular,4ed88b8efbf7c019bafc098922587ccd12bb43de996d5fb68fc38091a347bc9f
430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789,-1,23,1,0.19610423,1498953423,Regular,6e754a735a181e1c6a0c087774ce444f8c674473d4c9f0b0ecf9803899927d47
6e754a735a181e1c6a0c087774ce444f8c674473d4c9f0b0ecf9803899927d47,1,16,1,0.19610423,1498951792,Regular,430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789
2fe5fef6c98707eca7133770cab2c1e17fdf8e5c53b4838e27f578074b4f3c6e,-1,2,1,0.19602174,1498846497,Regular,aed256da608769ad91bc6897373c8200be391dc74ffef638a4947a40cb521575
aed256da608769ad91bc6897373c8200be391dc74ffef638a4947a40cb521575,1,14,1,0.19602174,1498843263,Regular,2fe5fef6c98707eca7133770cab2c1e17fdf8e5c53b4838e27f578074b4f3c6e
d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f,-1,23,1,0.19624582,1498753585,Regular,a5f4ce56a0247af4cad94a5d16405c2c5d4498170d2bb3c686fa2c335b570a00
a5f4ce56a0247af4cad94a5d16405c2c5d4498170d2bb3c686fa2c335b570a00,1,19,1,0.19624582,1498751324,Regular,d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f
8928fe6f94f8f20a0ba7db5551e12d71604156900c4492b1128782ae7bfc9c09,-1,17,1,0.19537397,1498649164,Regular,6408b85902895dbd42b82ac0865d04311eda1b31c521c16f4af251c85f9276bf
6408b85902895dbd42b82ac0865d04311eda1b31c521c16f4af251c85f9276bf,1,10,1,0.19537397,1498646444,Regular,8928fe6f94f8f20a0ba7db5551e12d71604156900c4492b1128782ae7bfc9c09
c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a,-1,6,1,0.19516342,1498556772,Regular,5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70
5f44b86b994b1e252ba3bdb66169f33493c0a2b9aba93c1438177a2206ae1e70,1,9,1,0.19516342,1498555799,Regular,c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a
fcd8302cbd5e7f96ac14bdeaa87e441de333e73159b29bdca457010978988300,-1,11,1,0.19502764,1498465080,Regular,861a3a34adb8a7230a6b9305fdde354f2343e02f6567c79882191adcba511d6a
861a3a34adb8a7230a6b9305fdde354f2343e02f6567c79882191adcba511d6a,1,0,1,0.19502764,1498463753,Regular,fcd8302cbd5e7f96ac14bdeaa87e441de333e73159b29bdca457010978988300
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,1,1,0.19587038,1498377239,Regular,3318f66e51dcd3e24f1b1da7e483caa05f3d668bebd296574b8627d6871fae65
3318f66e51dcd3e24f1b1da7e483caa05f3d668bebd296574b8627d6871fae65,1,10,1,0.19587038,1498375203,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
d68b5fee10dfe997c8ed34830e8a7426b982cd384869b4a8f32e89ad34ac3107,-1,20,1,0.19618118,1498288743,Regular,3fa236c029787fd9c49a6df82d802793db50741be15731a5dad4a2bdbdcd3e40
3fa236c029787fd9c49a6df82d802793db50741be15731a5dad4a2bdbdcd3e40,1,14,1,0.19618118,1498288163,Regular,d68b5fee10dfe997c8ed34830e8a7426b982cd384869b4a8f32e89ad34ac3107
b9f17a3f9c2861f4abcd1965b54442ff8005b93a75b6e14370041e5b6a68dbcc,-1,5,1,0.19607163,1498239130,Regular,1794d8aeddb07ecf2ccf07286244181f002b8cf4f7183b783fe0e1e42289beda
1794d8aeddb07ecf2ccf07286244181f002b8cf4f7183b783fe0e1e42289beda,1,13,1,0.19607163,1498226651,Regular,b9f17a3f9c2861f4abcd1965b54442ff8005b93a75b6e14370041e5b6a68dbcc
8f83a24cb576c78d2f8c5387d81b8d4835b39887e0d511a86c7dd71aebd6f294,-1,14,1,0.19642072,1498153564,Regular,a1b3a9b8ba84d0a1e4416f33a6328bb98a0da850bc1395a94ab853f5aff29c6d
a1b3a9b8ba84d0a1e4416f33a6328bb98a0da850bc1395a94ab853f5aff29c6d,1,1,1,0.19642072,1498152045,Regular,8f83a24cb576c78d2f8c5387d81b8d4835b39887e0d511a86c7dd71aebd6f294
4e4bf55fbbeb86c7a2acd96017db2b60bfbe917819ccf858eae0b860d35f0fba,-1,16,1,0.19612454,1498056997,Regular,97aeddce3c6426916c24e3c3868ee260a8d5252809b06ee6f9b5456450b8b965
97aeddce3c6426916c24e3c3868ee260a8d5252809b06ee6f9b5456450b8b965,1,4,1,0.19612454,1498055824,Regular,4e4bf55fbbeb86c7a2acd96017db2b60bfbe917819ccf858eae0b860d35f0fba
179ccdf8f74f1eb581d9340476a0129a3f84a09ecc082f238c3fe3ac6ebcfe8f,-1,10,1,0.19528149,1497976957,Regular,c44bebd033bd63169740957ad7de6aafdc9b466ad083738135ff4ef3d52a81a8
c44bebd033bd63169740957ad7de6aafdc9b466ad083738135ff4ef3d52a81a8,1,23,1,0.19528149,1497975806,Regular,179ccdf8f74f1eb581d9340476a0129a3f84a09ecc082f238c3fe3ac6ebcfe8f
a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee,-1,6,1,0.19562158,1497896394,Regular,a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d
a32779e815a05f9363ccdbf40e05524a64379423c999346b2fe5d3aa9bc8a84d,1,22,1,0.19562158,1497895531,Regular,a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee
c9365973be3c0241e0c4caf6d7f3bad5ff98ad9613e641d46c0f04900d7c6239,-1,24,1,0.19670883,1497802213,Regular,5f7a9bdc7a745550a336f4b403c87722b526acbc9ded71ac463145c253f0c464
5f7a9bdc7a745550a336f4b403c87722b526acbc9ded71ac463145c253f0c464,1,25,1,0.19670883,1497799503,Regular,c9365973be3c0241e0c4caf6d7f3bad5ff98ad9613e641d46c0f04900d7c6239
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,10,1,0.19522615,1497706983,Regular,6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,34,1,0.19522615,1497706217,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,151,1,0.19557681,1497629458,Regular,b263a90096e1ded55df1f8054474e55f485f0cfd53bb1203b37f435b54bcd166
b263a90096e1ded55df1f8054474e55f485f0cfd53bb1203b37f435b54bcd166,1,12,1,0.19557681,1497627271,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
