tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,270,1,0.0457171,1622427263,Regular,d7f070327375c15520d833c14eac1b045744fa4bcc3341dc84fef7a1529288dc
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,285,1,0.0520259,1622427263,Regular,c7e0e3fa7b9a721241e38811882699b6f63d99b12a42f42f17f624ff41e623f6
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,290,1,0.05000394,1622427263,Regular,f0fdaf6b06f5621f7a110478009e6bb00b94f7f9558c8ed40e399b82d0c31fee
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,299,1,0.05050826,1622427263,Regular,fd4e04a43ad176bf4ec454f8c049db942c986320e07d1f5b714cbbc34c79b6fc
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,300,1,0.03937519,1622427263,Regular,278adc54ff6d5d002de3f39c94681dd2094887371417243dad4d251b7f03222a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,302,1,0.05100109,1622427263,Regular,79dabbc23d95016d8e089835e2000d516dadde3d549db393c5879cabf4407cf3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,324,1,0.03938254,1622427263,Regular,c5b48a5f083ef4e147578da534df99f254b02b354d5dcc43e5bee450b4793839
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,333,1,0.04221433,1622427263,Regular,45b6989e375cef911b8f33288545a3922483f501bd622cc5b0aa0ca6e083aa8d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,337,1,0.04180555,1622427263,Regular,9091c51eafc10df8ce21df9798931b6ea33499dc5f0b5f3169e5fe1934ea4999
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,353,1,0.03938031,1622427263,Regular,872abdd0a8eaea74a37774f6240fe3e43d272d558a4f61235a4d2fa371559806
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,355,1,0.04306758,1622427263,Regular,f38b90e4df3a502f5ab35c1f397a3449599f13f531fe102180e861628fdac7a8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,368,1,0.04139172,1622427263,Regular,2e0d597f276924354b1a65089bcdb2321f5c9aa715e9db5c90a583a75216cb28
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,378,1,0.04180097,1622427263,Regular,2686f26948f66ed21d04060b4ddc1d8fdf782d4bb3a079f5852a4e92465a8969
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,389,1,0.03938039,1622427263,Regular,9476a240c835dd55647d834fe63f6bad8c192647a378497f2b082b07fb166dde
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,410,1,0.04016991,1622427263,Regular,919377f9a18ef712e07bfac0ee680119fe338f4a99fa717ccee1d9b363f8e30d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,425,1,0.03899024,1622427263,Regular,fe2ebda0bee8a37851f485544fb8f1105173091c9a8c0624a5d00e203147daf8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,426,1,0.04138507,1622427263,Regular,4a1a3f39364b6e5112cb48984fe1a606bd5f831fb7659ec4ee32ad6ad6ac16de
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,441,1,0.04306494,1622427263,Regular,70fcef7cadced926ddb8e59a898284bedc2fe42eca8ec0ddff0dcc55f567d58a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,446,1,0.04097945,1622427263,Regular,781c154a358be419083564270117a67ceae1cb3f089fad03a7440f24e473e2f1
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,451,1,0.03977397,1622427263,Regular,e083edfa8851843170a9293dc45e9b1eacd02a41ff2c6e0c2e6a3342e280cb18
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,454,1,0.04525572,1622427263,Regular,ee2a69c3043f149741439dd382772837f843df409d8652a3b997db8c5d7e63e0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,459,1,0.05689247,1622427263,Regular,5cf9f41c707de788c24880aca88f817863e4ced9974862080d4ccecdd9b3b5fb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,472,1,0.04264117,1622427263,Regular,3ca36aa3e6db9f35205d383e3ce6f36b46b98c61cfeef5d9731133349aa33dee
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,483,1,0.04057344,1622427263,Regular,7d4d7ae9974141acb9b03cbdbcfee0960c9a7160319871ffc9e6948b8f738028
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,489,1,0.05522076,1622427263,Regular,6ca35b745420d960e39b9ff1664b2503e1be3534dc892fbcee7c8d4972cafbed
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,508,1,0.03938218,1622427263,Regular,6b512460eedd9be92139d59ed158f29c7a0043c9e3d75f2ce3a9d5509573a194
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,514,1,0.04057388,1622427263,Regular,44ff74464c7171afd98f0454307aa14f002718885a3e5ca18ee092f3a463cd4f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,517,1,0.0413871,1622427263,Regular,2a88ac2edf509434ee666d13f78d131fdd21d2cb548d5fcb65f66ea0dabf836d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,553,1,0.05203926,1622427263,Regular,cbf99f2813b5be4fee3977538380a9114baaae19e3efd90e1763a022d94cb3fb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,554,1,0.04056965,1622427263,Regular,9dafd61ceeff0d504cbd63c4862d9bf0a16e4f942d8a78a43cae0e5b6831fbe9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,559,1,0.03899031,1622427263,Regular,3ad5e165d499e6b100f9686ed160e4db676a9a8e6b146f2d1ae50dd4081b2ebf
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,568,1,0.04222141,1622427263,Regular,27c573c33e4744b6bfcf17d2b0200f268f54b64da63b92d45a665afefea243a4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,592,1,0.04097732,1622427263,Regular,c5223603f2ce4224f4159719f7e237f479251238968e4eecce56d077f86a0bf7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,160,1,0.05688641,1622427263,Regular,65c809f115e8e5d1e17be9a1a68ad8a8bd404f29807be3342272f53ff06853ff
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,178,1,0.05361159,1622427263,Regular,2e5ab1e798184181127f5edb519232f2b06cb51969b64ec45e59f6b4f122d3ed
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,250,1,0.03938035,1622427263,Regular,bd0d13d4222c60e221c52876d72952e91567e33adee70d2607fb8068dcd28609
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,1,1,0.05101331,1622427263,Regular,b22be1be53e74bca10f12fe43cbe907f58123df03811755fef7f7c1c521325fc
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,9,1,0.05688636,1622427263,Regular,6047b2965127ebc3ea160d3fb2edbe9ed34ddc9a19f0009fa1e8c43c076431f6
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,22,1,0.0393784,1622427263,Regular,847a36f890d84884513e777e7cd7240dac311258f10a3a6c74ca6d93c3717c8d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,29,1,0.03977614,1622427263,Regular,1428d82bddc5281a539d3e76a8d794e98a8c91e0b8fd78842cbfef8c5898ac48
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,38,1,0.04097528,1622427263,Regular,5b809ed84393fab29a1b1ca6911a5d65ff7f60b3ca3f7475e575a6bf1b8465ad
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,56,1,0.03976922,1622427263,Regular,5b7e4583858f5e25bdfe20db80f6d1ec64a6a397832934540b70daa0dcccca1a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,79,1,0.04017384,1622427263,Regular,ec051c5c30a1562eb59e7717df2c04577cab7e79c3870b44616d414cd6789c2f
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,195,1,0.03938241,1622427263,Regular,46a6d1b38c60f0a8aa5a56879b10fdedb7cd3c5f37d38bd98fe00e5d90a83007
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,197,1,0.04307261,1622427263,Regular,d417c9de6454f5038f26160e399394bd70b7f7a2583cb0959aaafb6de3a20cee
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,203,1,0.04180097,1622427263,Regular,765a315ecb5b55b3e9e1d1d8ddb9016ee976a879b3a6541af99b34e73b45a895
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,209,1,0.03977219,1622427263,Regular,f57dc63b4faff38b9cb71c88acba0ca5613c1e1be0198cd423ffa590a2837aae
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,215,1,0.04221424,1622427263,Regular,d44b7edcfb2b886074cfb82f3fad41f53c97c76ca2375a9799f163cc80fc9a24
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,219,1,0.04016991,1622427263,Regular,c6e510c1c61a24c7ed983d50f7a0eb5e34ef45225b8247a4de418119dc4be320
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,233,1,0.04113094,1622427263,Regular,15098a15e3ad57ee1291b41338c227de4824fd267cc577f5fdf17f669e105f4f
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,236,1,0.04138935,1622427263,Regular,6bd15d8449161ca5af8f0cf8c9f815448859f22885f880908fd41b7c90f7db9e
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,248,1,0.04017203,1622427263,Regular,b07f503650820005122238ef26f5ab012c40a868712d8b412c90e7b687987417
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,251,1,0.03937292,1622427263,Regular,ef50a720643c35445eede87ef24cba50aeca1ae2a4758cb718492e49ce96a6b8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,273,1,0.04097528,1622427263,Regular,c2b7676afda28fdc862ecff5f598cc41ed01b45d1fbe95750995001564de7da4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,291,1,0.03899032,1622427263,Regular,979dcbc35fdf41166344a95f1ad51f114eedf13f40331e83844a361293ed7fe9
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,307,1,0.04222356,1622427263,Regular,00237f448b5101363d8cd8d867ef569d665fa9345f765f76a898538da01e44b2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,313,1,0.04482218,1622427263,Regular,eec683368dfb7aff5889d307a565dba87f4533d9ba4d13be57e4e2eaf140d1fc
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,316,1,0.04097972,1622427263,Regular,239d23678a5d49b44db1f43f76d1e8a8292bf3f08b5773f60c503889b315de9b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,325,1,0.04097524,1622427263,Regular,0adaf2dd3ad9102f30a2c5a78abdabf30241eaad7f534b4a01c949efc4b90345
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,329,1,0.0405753,1622427263,Regular,2d71966f089a24487f0171afb4118875668465addb98c996894dc313c854dff7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,340,1,0.03938024,1622427263,Regular,39a833983a762813070c27317b514fdb98b16ec13b274dfaa8900f4285c248e0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,346,1,0.04098196,1622427263,Regular,c43461281a58e35a019af572e94d1c5d312393ca3cd138e0f824da93cacd83d6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,379,1,0.05100924,1622427263,Regular,05faf871741ed702180eec53f3fb216be7a00d18cdd47e92466e4956227993f2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,380,1,0.03977412,1622427263,Regular,0a3e1aacbec30cdb6af9ab2f3df22dc9521ba3288aac90bcdef329f8b7e9891e
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,382,1,0.04097733,1622427263,Regular,893ed88c2a8eaa5e82edcf7980c36dba5e0a8cef12fb05b4ea3ced9da6eef4ac
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,384,1,0.0393784,1622427263,Regular,101e325e46ed481e8b073f0abad28f25644cf6cc16c1f757ffe6a0407e6a8c0d
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,447,1,0.04710238,1622427263,Regular,161ef1d6ad941c991d9d506652ccf86e9f46a72d93b4466254873b22aec4f0e6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,450,1,0.04307297,1622427263,Regular,6fe8ef095bbf5e26f66a5d708090f41e69e7e4c3a8171de3e2fff116f3d967f0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,472,1,0.03937841,1622427263,Regular,d722ee98a662aaae08f0fa12e1d16b8c14fc5f40991b4e38d32158d87da5ce43
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,121,1,0.04349825,1622427263,Regular,e9173df3bfb593d91654684141b67683d64c32b83145d692ed7eda19b298bcab
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,101,1,0.04016991,1622427263,Regular,14d75e17f6824ead197d931a3250beea5e762a0e66fe361cf9697d6f4a788e47
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,37,1,0.04306758,1622427263,Regular,682995ce78d4ebfd5a4ce5eeac762c5191ee2ffb11406e50fec4ac374c9b45e9
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,154,1,0.04017403,1622427263,Regular,fb78bc9ff9f4c5fc1bff5f7c5ffd632f5f9f03310b786c59a05655491e4de03f
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,190,1,0.042212,1622427263,Regular,01591551df3c528da5b233c0261fa9b6735d7ed17715aaad8fdb40cbc70d0a97
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,488,1,0.04017388,1622427263,Regular,744ec65aea916e204e15d2cf4ab66884e1163a05ded6d92925507dbac376303c
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,490,1,0.0405751,1622427263,Regular,7b2c2495708d0b05b42df788a0b2d3145cbeeaf2ee915e70b67e8a103dadd923
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,496,1,0.0430701,1622427263,Regular,d538d90bb1f818f72bd5208b59313763cab477a7db51256def245a832ddec19f
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,498,1,0.0401678,1622427263,Regular,0cc8de41b810634bbb1a579466e8691b8f0fbee3efcb3020c21257bf5f0dc6ff
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,515,1,0.04437258,1622427263,Regular,8f4a5b675a960543d2cef12be4dc0f13d6b6b8fd83076739048432af92f2fee5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,522,1,0.04526753,1622427263,Regular,dd1ad38f4c773b1c4c708d6d3d389cb76c5a30f767f8434c1826f95887db44f9
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,524,1,0.04350101,1622427263,Regular,b7875488e9c0aeaed2bec1c31f3bb1c40711dba9eecde6da4703913dbe2dd7e2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,525,1,0.03937998,1622427263,Regular,e57b159643b1c9aa67af810dd3304a60b9644ba5676953ec11ee9325938b6279
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,537,1,0.04851969,1622427263,Regular,30257bf8e3fbc37da5ea479637e5e7abead8c1179953ed987eca48d24ef6b9ea
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,539,1,0.04057383,1622427263,Regular,92b18f88a4333aebb9692660b7b873ee57be585de5607b985cdbc4c621a8dde5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,104,1,0.05361657,1622427263,Regular,8bff49e507f7c5841a0497811fdcaa6603b96ffd08b1361326b4ce24ac66fff0
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,98,1,0.04097508,1622427263,Regular,70d17815a4691ff8989c2557dbaa400238642b04f3a545104945bbf98b1e4cf2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,85,1,0.03938254,1622427263,Regular,28505cab56c5714769fa0fc8cac4027b794cb658286491a69ccae3b105032ed5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,80,1,0.04016795,1622427263,Regular,784a36f57906f1ddb08f9cf898135624d0e495ea28e56a14afe5868e4edf316c
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,57,1,0.03938017,1622427263,Regular,df1d98438f6f5f26597b935fed64a76b306bd109223d7c290e87cd4bb5a0b107
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,9,1,0.04138913,1622427263,Regular,57a1f884b2379934c6566722c212f131fe304ca56b5ac774f36faa46ef7289c2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,392,1,0.0405752,1622427263,Regular,8ade8bd986ced4d9cf82f4268893df7358d160eff36731b274a2d907d1461a33
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,151,1,0.04710847,1622427263,Regular,6dafca37ff54008e2ddf4b70c9db4cbf897fdfb481264ed61e6fc7919ec6bff7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,55,1,0.04264604,1622427263,Regular,88ab39822bdf461b5f3059ace52136bc19cdce518e063c3310a728d732adfaa8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,4,1,0.04804914,1622427263,Regular,cbbfe77324f26d828db9b5c5c8cd25a81fb4f04f878e35f24df467438be810dd
