tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95adfc69a41e1ba14895d381471dc1315996dbbaa6877e546ed84a4f797ad7ad,1,1,1,2.583165,1488106439,Regular,713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886
1f9213ecde671f01d21c5f128c46980b86f28d2eb8db154664f7e02307a57fa3,1,0,1,4.982584,1487698880,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
3473252913890bb6384f1fcf11b9073c336244ca16ae63f615219d922f563ab8,1,1,1,4.982671,1487022223,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
be22898f8f27d595b00ae2920b833b60c05d6cd617205ff77bda3afe13177e63,1,0,1,1.09364,1486420152,Regular,28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27
55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5,-1,32,1,1.652466,1486281080,Regular,f64c1ec53eca1b03f0f10d9436ddc36020544ac52739f185458ffc73313b69ed
f64c1ec53eca1b03f0f10d9436ddc36020544ac52739f185458ffc73313b69ed,1,0,1,1.652466,1486241408,Regular,55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5
475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b,-1,48,1,2.13181208,1469538068,Regular,282b45b489b5eb708f603a7200dd2368a65d5775eb2a367868a9f9aa7db28e30
282b45b489b5eb708f603a7200dd2368a65d5775eb2a367868a9f9aa7db28e30,1,1,1,2.13181208,1465324987,Regular,475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b
59cbabe4b819d086e9033b5e8e3ab4d79ccb4271477feb16e9ab9103b1be04c6,-1,1,1,2.75489219,1464803686,Regular,4545838b6cb0b775b85494c0af8a1d28413e00768b20f973bb0ec476e1d9e0d9
4545838b6cb0b775b85494c0af8a1d28413e00768b20f973bb0ec476e1d9e0d9,1,1,1,2.75489219,1464792120,Regular,59cbabe4b819d086e9033b5e8e3ab4d79ccb4271477feb16e9ab9103b1be04c6
dd40ff7ed38e42f5bd8e07136e889b97241c89d0c5e61624f0979c381d60c6b4,-1,10,1,1.43885256,1464146430,Regular,163cabdc0c9ddaeaf594b27d8cb74dde2cb751517db5684ea427c61cac99b38e
163cabdc0c9ddaeaf594b27d8cb74dde2cb751517db5684ea427c61cac99b38e,1,1,1,1.43885256,1464103323,Regular,dd40ff7ed38e42f5bd8e07136e889b97241c89d0c5e61624f0979c381d60c6b4
bbc22dc203f8d530db7a1a05050e57fddf81ca944ac92df1f8e3ef80443126b3,-1,14,1,1.94416409,1464008455,Regular,37dc95f6c9c6cb8e66dc4862f22a452c482ad728696dbb49e5e2f39214d221f0
37dc95f6c9c6cb8e66dc4862f22a452c482ad728696dbb49e5e2f39214d221f0,1,1,1,1.94416409,1463734249,Regular,bbc22dc203f8d530db7a1a05050e57fddf81ca944ac92df1f8e3ef80443126b3
