tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cb9498f84833fa695eba8a3b50148ba00fa0a12f893b5589e8deed90fd17ec,1,2,1,79.34870924,1519323055,Vote,84951ef7609bcf07d80ab0a3f514051b50de38eedd66eb5d31f541feb9e3e089
5d2325e40c2c3e2900c6bc7f2616cff0e4cb38b25cd33b6f2dde583c30f32209,-1,39,1,79.36192219,1519099277,Regular,54b4e8063d622cfac7fe31174e39abcd3b10f9dfd868f55a8adaed94542ae4fb
54b4e8063d622cfac7fe31174e39abcd3b10f9dfd868f55a8adaed94542ae4fb,1,2,1,79.36192219,1518995139,Vote,5d2325e40c2c3e2900c6bc7f2616cff0e4cb38b25cd33b6f2dde583c30f32209
5501bd278ecce13a6caa1290047e2a050d8eed30cc6b6869a3f80b09a2d16c07,-1,31,1,79.36192219,1518321951,Regular,f803c3517d071b074726cb805a0948cdfb4040e3ea8de9e182cb1ffabdc232e6
f803c3517d071b074726cb805a0948cdfb4040e3ea8de9e182cb1ffabdc232e6,1,2,1,79.36192219,1518222740,Vote,5501bd278ecce13a6caa1290047e2a050d8eed30cc6b6869a3f80b09a2d16c07
5ef6a91fc5ead76bd6c3e1fc43448eceeff6439d25d4815155ec4bfb6416e7fe,-1,26,1,79.36192219,1517889794,Regular,27d36ca6bf4186ccec80fc152cb6ac0a6e901a1e20e8f8d83adf4284c1b7f835
27d36ca6bf4186ccec80fc152cb6ac0a6e901a1e20e8f8d83adf4284c1b7f835,1,2,1,79.36192219,1517758295,Vote,5ef6a91fc5ead76bd6c3e1fc43448eceeff6439d25d4815155ec4bfb6416e7fe
0a53e27c7dc1bf02e34ce70f3a6e0745ce13dbd886de5962180560379920f28d,-1,43,1,79.37526727,1517400930,Regular,464a5e7532af27a3644d3b5a5e9c446f8886cbbf7ccdac7bbb650bffcb72f0db
464a5e7532af27a3644d3b5a5e9c446f8886cbbf7ccdac7bbb650bffcb72f0db,1,2,1,79.37526727,1517266455,Vote,0a53e27c7dc1bf02e34ce70f3a6e0745ce13dbd886de5962180560379920f28d
cb0165178c8bb856ceff3f5acb37cd854f997a21bf3003bd6453bf6834f5082a,-1,21,1,79.37526727,1517196833,Regular,c65ebf4fc605afe24a610fdbce47baeb7738a91c47c8763cea8050327f07a01e
805af509c060c1de2a3d62c521851e196f16841caf6731865a80717f5031802a,-1,31,1,79.37526727,1517107493,Regular,3d29eb5b5b8298a7bf9ce546d1f3699c53b2d7c994a96ffd20a9df79b1a6eeea
c65ebf4fc605afe24a610fdbce47baeb7738a91c47c8763cea8050327f07a01e,1,2,1,79.37526727,1517042305,Vote,cb0165178c8bb856ceff3f5acb37cd854f997a21bf3003bd6453bf6834f5082a
3d29eb5b5b8298a7bf9ce546d1f3699c53b2d7c994a96ffd20a9df79b1a6eeea,1,2,1,79.37526727,1516965041,Vote,805af509c060c1de2a3d62c521851e196f16841caf6731865a80717f5031802a
df8a0eaf7bbbb4f3db19624e456a4d382abf4e051348bf28663d49eeca39d4f2,-1,51,1,79.37526727,1516944671,Regular,f3a053fee5b76aaf5d2645ddb63268521a5da8c131e87b0e935189a142fc5f88
df8a0eaf7bbbb4f3db19624e456a4d382abf4e051348bf28663d49eeca39d4f2,-1,53,1,79.37526727,1516944671,Regular,38bbd856bfea30f71a4ad863ecaec5f03a1fa0566a2172b609f14aba4c8f8e7b
df8a0eaf7bbbb4f3db19624e456a4d382abf4e051348bf28663d49eeca39d4f2,-1,52,1,79.37526727,1516944671,Regular,ab0cbee0a54b4eff90e7f5d6e36f39b7e4c6a5f3f33dff3e1d1f1dfbfbb2c479
ab0cbee0a54b4eff90e7f5d6e36f39b7e4c6a5f3f33dff3e1d1f1dfbfbb2c479,1,2,1,79.37526727,1516783834,Vote,df8a0eaf7bbbb4f3db19624e456a4d382abf4e051348bf28663d49eeca39d4f2
f3a053fee5b76aaf5d2645ddb63268521a5da8c131e87b0e935189a142fc5f88,1,2,1,79.37526727,1516759164,Vote,df8a0eaf7bbbb4f3db19624e456a4d382abf4e051348bf28663d49eeca39d4f2
38bbd856bfea30f71a4ad863ecaec5f03a1fa0566a2172b609f14aba4c8f8e7b,1,2,1,79.37526727,1516756421,Vote,df8a0eaf7bbbb4f3db19624e456a4d382abf4e051348bf28663d49eeca39d4f2
c12c55c3540452a64099f748bd92e6e938b1e5e4077f5e0c7a0ded433e628af0,-1,55,1,79.37526727,1516575984,Regular,4f3123eb0764df7213a005560777a91517d5d4ab858d148e8f6e0258b33e5b27
c12c55c3540452a64099f748bd92e6e938b1e5e4077f5e0c7a0ded433e628af0,-1,54,1,79.37526727,1516575984,Regular,aea4f9fe0bde8d29dd29ca2c4b4973b1e191d58ee97c7774f6e170a126aaafde
4f3123eb0764df7213a005560777a91517d5d4ab858d148e8f6e0258b33e5b27,1,2,1,79.37526727,1516484786,Vote,c12c55c3540452a64099f748bd92e6e938b1e5e4077f5e0c7a0ded433e628af0
8397935e936fcecac61372a2b3879db4598da0b639b5474c7601e8742ad5b0c7,-1,36,1,79.37526727,1516431791,Regular,e7f9601911ecd2edec6bb2677cc78445f7244f933619da1871052c93cd4ed420
aea4f9fe0bde8d29dd29ca2c4b4973b1e191d58ee97c7774f6e170a126aaafde,1,2,1,79.37526727,1516394200,Vote,c12c55c3540452a64099f748bd92e6e938b1e5e4077f5e0c7a0ded433e628af0
e7f9601911ecd2edec6bb2677cc78445f7244f933619da1871052c93cd4ed420,1,2,1,79.37526727,1516324510,Vote,8397935e936fcecac61372a2b3879db4598da0b639b5474c7601e8742ad5b0c7
b59d15ca439673f857e660545efdf664d285d9b8b174526b9da974386f5a3f35,-1,45,1,79.37526727,1516318407,Regular,8c30351b858bf5afd63965ebbc96b5dcdb7de1aff978df721dd3654643a1e927
8c30351b858bf5afd63965ebbc96b5dcdb7de1aff978df721dd3654643a1e927,1,2,1,79.37526727,1516123686,Vote,b59d15ca439673f857e660545efdf664d285d9b8b174526b9da974386f5a3f35
4ff88c904d753ea9bed0ef91d0725a13cef35341c5fc9da7d8f48fa3ba38ba69,-1,26,1,79.37526727,1516090514,Regular,ec189c17578776158a6468ca23d020a26223b33bad2cdf29018af793f992089a
ec189c17578776158a6468ca23d020a26223b33bad2cdf29018af793f992089a,1,2,1,79.37526727,1515967798,Vote,4ff88c904d753ea9bed0ef91d0725a13cef35341c5fc9da7d8f48fa3ba38ba69
39c6d3640494b11e557e1eb86f1a2c63fc8a71e2e96bc75a02b41e378fbb4625,-1,35,1,79.37526727,1515911485,Regular,b71cde9a67d1d86473fc67fb25d3ef88e05a3c0d7a5bf2efe1238abc342d5d50
b71cde9a67d1d86473fc67fb25d3ef88e05a3c0d7a5bf2efe1238abc342d5d50,1,2,1,79.37526727,1515821368,Vote,39c6d3640494b11e557e1eb86f1a2c63fc8a71e2e96bc75a02b41e378fbb4625
6a3c7a5e36b02ef2f88582026bb1e26cef6794dc5ce54be74473fd4f97c5dde1,-1,17,1,79.38874579,1515743948,Regular,4844da3b641ee0036d91a8e1f30bed7b55944c78991cc49fe51c8820b5cf1240
4844da3b641ee0036d91a8e1f30bed7b55944c78991cc49fe51c8820b5cf1240,1,2,1,79.38874579,1515601158,Vote,6a3c7a5e36b02ef2f88582026bb1e26cef6794dc5ce54be74473fd4f97c5dde1
ccc3a4e8b880541c3d604a7993b3d9038223b68e409d57c1745e9848a2136f91,-1,21,1,79.38874579,1515564260,Regular,99423d51d5cbed4687252c2e8d19cc27ae8faade7c2b96616c731bdc25cfadc8
ccc3a4e8b880541c3d604a7993b3d9038223b68e409d57c1745e9848a2136f91,-1,23,1,79.38874579,1515564260,Regular,8bd9b931d9da3ec86f1db3c7e0373166d513118ed88ad91eb4aa124d4e47adb9
ccc3a4e8b880541c3d604a7993b3d9038223b68e409d57c1745e9848a2136f91,-1,22,1,79.38874579,1515564260,Regular,4937b1485a5faa525966481f3a0762579249891619ed23e5a40b5e3f3951d9bd
8bd9b931d9da3ec86f1db3c7e0373166d513118ed88ad91eb4aa124d4e47adb9,1,2,1,79.38874579,1515482483,Vote,ccc3a4e8b880541c3d604a7993b3d9038223b68e409d57c1745e9848a2136f91
d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99,-1,27,1,79.38874579,1515480521,Regular,d6b4f4571ca1a8e1d4aecf36998c6727760ec7d3c3a8f86d5cc91f884b536ae4
d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99,-1,30,1,79.38874579,1515480521,Regular,6ecf5ab8dc1494a8a03b2d8cf43dafecda9f24e88fc0e78fdda629a411342f60
d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99,-1,29,1,79.38874579,1515480521,Regular,fb45e5b61ed430f03596ccb8f61ea5343456155a5aa7359a87c098d18b42db4d
d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99,-1,28,1,79.38874579,1515480521,Regular,d3c204c08223f3c8d6bcab41c1196e5701095bd2f9d077af9e00b6d81f4b91a0
4937b1485a5faa525966481f3a0762579249891619ed23e5a40b5e3f3951d9bd,1,2,1,79.38874579,1515445554,Vote,ccc3a4e8b880541c3d604a7993b3d9038223b68e409d57c1745e9848a2136f91
99423d51d5cbed4687252c2e8d19cc27ae8faade7c2b96616c731bdc25cfadc8,1,2,1,79.38874579,1515409218,Vote,ccc3a4e8b880541c3d604a7993b3d9038223b68e409d57c1745e9848a2136f91
6ecf5ab8dc1494a8a03b2d8cf43dafecda9f24e88fc0e78fdda629a411342f60,1,2,1,79.38874579,1515387663,Vote,d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99
fb45e5b61ed430f03596ccb8f61ea5343456155a5aa7359a87c098d18b42db4d,1,2,1,79.38874579,1515354319,Vote,d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99
d6b4f4571ca1a8e1d4aecf36998c6727760ec7d3c3a8f86d5cc91f884b536ae4,1,2,1,79.38874579,1515325566,Vote,d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99
d3c204c08223f3c8d6bcab41c1196e5701095bd2f9d077af9e00b6d81f4b91a0,1,2,1,79.38874579,1515316119,Vote,d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99
a0cd74eec6330e3bec52af99ad589f849e8dd491cf4b3c84461d52fae18b42af,-1,38,1,79.38874579,1515303550,Regular,1596e50ea54a0360f39a5e9cd8c6711fb1bf50d4071168b7e40f0fe91a894fe9
1596e50ea54a0360f39a5e9cd8c6711fb1bf50d4071168b7e40f0fe91a894fe9,1,2,1,79.38874579,1515233824,Vote,a0cd74eec6330e3bec52af99ad589f849e8dd491cf4b3c84461d52fae18b42af
89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee,-1,32,1,79.38874579,1515147008,Regular,fc0afa9e2aee125e0b122f9547e3e14e7dc019b58f48afd85949233c6190e068
89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee,-1,31,1,79.38874579,1515147008,Regular,2601e49259c6b3789e4200d852e678af285b309be15b2ef4394abeb4b9639ccc
89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee,-1,30,1,79.38874579,1515147008,Regular,9439d79a29413d5f2a8fd03e5a899f058a0412c50829c466ceb04d68b9f5c79c
9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4,-1,34,1,79.38874579,1515004966,Regular,ffb45bbfc30cff30c78aee60ba09668551413c6e057fbbe427829c4f3c4f79e2
9439d79a29413d5f2a8fd03e5a899f058a0412c50829c466ceb04d68b9f5c79c,1,2,1,79.38874579,1514989734,Vote,89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee
fc0afa9e2aee125e0b122f9547e3e14e7dc019b58f48afd85949233c6190e068,1,2,1,79.38874579,1514979547,Vote,89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee
2601e49259c6b3789e4200d852e678af285b309be15b2ef4394abeb4b9639ccc,1,2,1,79.38874579,1514957081,Vote,89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee
a6ad219b919cbd564664cc43d774e6f53f628759c35f2043053d680532a45f1a,-1,37,1,5.27063812,1514872953,Regular,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
ffb45bbfc30cff30c78aee60ba09668551413c6e057fbbe427829c4f3c4f79e2,1,2,1,79.38874579,1514843827,Vote,9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4
0fb6c399c92dbb0533f65463db65108f51e2286f43609e5bf73cb1ba783f10e5,-1,25,1,79.38874579,1514786134,Regular,dbb200b2f70596b216c74934d4aea6ec77f4476067046bb8ea4c533c032e6edd
0fb6c399c92dbb0533f65463db65108f51e2286f43609e5bf73cb1ba783f10e5,-1,26,1,79.38874579,1514786134,Regular,699c0441c25091be745a0ef5c0ecfe2627a99fdb588200564241968cbce704e4
dbb200b2f70596b216c74934d4aea6ec77f4476067046bb8ea4c533c032e6edd,1,2,1,79.38874579,1514704137,Vote,0fb6c399c92dbb0533f65463db65108f51e2286f43609e5bf73cb1ba783f10e5
5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905,-1,24,1,79.38874579,1514691257,Regular,61800acbaa82ff6c3a6f30c14119da7b609139d7e21fbf3b349a40fbdbf87da1
5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905,-1,23,1,79.38874579,1514691257,Regular,38997d17ab39d61647674170d4dc9bfd2956c4895d34d2645d210fae60c09885
5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905,-1,22,1,79.38874579,1514691257,Regular,2f98589c44f4f1ce9a7a8e6e15e8b80311cfbec211cdb832757d6558282121f6
5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905,-1,25,1,79.38874579,1514691257,Regular,5c8bacf9a20913bde92c03d4dbe92793d0cc861bb30e5281572799235d29ca6f
5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905,-1,26,1,79.38874579,1514691257,Regular,02bf1c1e36048d1bb17b5f363b2b175e73173946a37acd126cf64b06fe746509
699c0441c25091be745a0ef5c0ecfe2627a99fdb588200564241968cbce704e4,1,2,1,79.38874579,1514639880,Vote,0fb6c399c92dbb0533f65463db65108f51e2286f43609e5bf73cb1ba783f10e5
5c8bacf9a20913bde92c03d4dbe92793d0cc861bb30e5281572799235d29ca6f,1,2,1,79.38874579,1514607808,Vote,5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905
9dbefa0a7e5fa9dd2c74672e4e38f09cb69653f7ee0be1ed38c524590039ef54,-1,21,1,79.38874579,1514607507,Regular,320860035e69f71f120789e69fb1fcdfc58ae306d5a624504f82a228936db6c4
02bf1c1e36048d1bb17b5f363b2b175e73173946a37acd126cf64b06fe746509,1,2,1,79.38874579,1514599501,Vote,5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905
61800acbaa82ff6c3a6f30c14119da7b609139d7e21fbf3b349a40fbdbf87da1,1,2,1,79.38874579,1514587915,Vote,5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905
38997d17ab39d61647674170d4dc9bfd2956c4895d34d2645d210fae60c09885,1,2,1,79.38874579,1514572814,Vote,5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905
2f98589c44f4f1ce9a7a8e6e15e8b80311cfbec211cdb832757d6558282121f6,1,2,1,79.38874579,1514552548,Vote,5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905
320860035e69f71f120789e69fb1fcdfc58ae306d5a624504f82a228936db6c4,1,2,1,79.38874579,1514525340,Vote,9dbefa0a7e5fa9dd2c74672e4e38f09cb69653f7ee0be1ed38c524590039ef54
f4cb9234296bfb4dd2af323d6fd991720d5c500f9d373ca3691be62242fe1ba5,-1,0,1,78.02771364,1514365440,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
0b011b5c8f4d9c245fe14ba890c766a19b67fae1bd086bc9c2ed7c958ab9afe0,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
22e699363493e511e2ceba8ce606a91885f2a87dbd6e1d176d334c20bed0d2ea,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
4f25fcc960864d14e6b6ce0f99471a36cd785cc8d4617166b967e50af3a52f41,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
54309ab897988c35ea466cd1ab606100ae9f282a5863f452a806e28dfba69dd3,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
5647533b9dd5308aa324794b5111a471bf28a221cdd237c9dc084122e48df355,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
73dcd934ee359ded9f5834ee0fbd3bd45dd762364d3c800732c23169616fb44e,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
77e43f6de00fad37363dd228c6d2e7b3ef50d61be7eb0603a065123c5069ef7d,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
8230e81e55f0f631ec83a3cc7287d1e23ae03b2ccaae558105ef3ead45894abc,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
85532a2c14dc401cdb6e7d70f4bf85a1fbf84e2ab9b9971add6cfb6e248135d7,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
860041d089f9cbbbc1897eb0aab36d8edbdc5b8267eb0c653a6de0365986b06e,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
9daeff05989e511db4388bfe936199c5cbbcbce4fcd0fe1298007c510e246443,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
bc225efbb5c4c805526d14e4cd07839385856fbcf743ffc0e5971cebd122dcf5,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
bccd57d69441349386e4763113ab03dde812b213ca6577750f5669c85b9126e2,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
e9081a7b083e7381d125f3f2a60a1937e09ea051c7ffedacb4a31a0a6696c532,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
f3da41fdd3b5f0a3a4e52885820913b6a04c5cbefd133d731281e99bea1bfeb1,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
fa69e727df8300a40e7f813c81b035ade5235289d3abe6424dc70ce704140e2a,-1,0,1,78.02771364,1514364669,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
008354866cb131e424742f896fe1fff4cc6a2b1f3967426d5a3c2d7326cce062,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
1ea7275071eec0b61ee4952a227cb1632adc8dcd9435a12eeacf46b168f9c811,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
34f01fda984881e034a0d9f67f7e0dffcdbeb08030b69336d4cfd9f5f37a4b29,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
3dd4a049880dc984c81fd9d4f1ebe4aa055bfdc456793c6f26a6a6c9b4565917,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
417d4f6b28cb294d1bd309b2e7da9b925867a9837afaa741bfa88cf6df1d8535,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
5f72ed9d82ec45ddc0cd6f718193c84a57a1271d647e1292fdefda66c558a038,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
673db2628dc48abae3fd9ccd7a98995b949c8e00d81ccbf451abc7dbfd6f0a4c,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
85a287b362924b2e160f7fb99d23bcb0e3b0ff4c55b35cd3e0a90d9724fb30e4,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
96054781560fb7d000dca10c2738120261692ee971b044cdee703b4b63ed89fb,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
b9ca2cd19bb227d19d1bfcd95e23cdb48bba9f7c5c38a499bc043e65671d626f,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
deb0fda66e5275d87b00bceb0fa2b3b79c49cddf908fe2208101cde468183076,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
e4487468d07db524e4a6e4326e19d9b7027e0ea8e1007c47b5353073c6955a4e,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
eecf6b668d51f182e5c533d85b10d5fac1105455227b670a954ba6fc92dfd4f5,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
f0cf8cbb5671bc90cc01bb3012552583f7d0ec95fa1bf2d7a95beb49e268c779,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
f266484200a84e9f05eb93122de99861686a542a0aab502d0fdb9b2f4d6ed392,-1,0,1,78.02771364,1514364592,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
31354a76958837033629c03be63d91fe94f5b7c72640e4ce63712766bac99ef9,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
344139a4075418e4ccde6b26e2fb505917d090742172b4cacca0bd0c2d41b080,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
3da795315ef92daea24b2373804f6386b4cf177d3f16a9c45ae356a267aa838a,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
50da580b64db72842805301c528eff86f49f8ae062838df46ef24467020ce958,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
803882eda8d749584d1b001b5c8a822befece985688dda7b31ec2f05963e97d4,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
9983386f0fcc9ed84ebfc9971fa5e7610215b6bbc16934482805d73bf1ad69fc,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
ade518df20655073f84a10ea19b69e0950a2bfe35fa3cae0af7bd2341a97c18a,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
bf3c8b4f04f38dd1a81d82d2b35707e49f09114bea5e2973865d76708aef0f1a,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
caf96b1dda8a0611336f3b3dbca0e66034c6d602bedbec430f95fbbbc1cf21d0,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
d45c0f8a8b78daccabf3874dc099b66ee1fb6101ee0b54c4febb144c15edf7c3,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
fa158a071b8661eba1f195d648e5e61547fab954ae4c2c45bcc803862e30c292,-1,0,1,78.02771364,1514363980,Ticket,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
