tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3deb6c3ea6fe242dd6a707a8623db271c3846dbd378cd19b64855989a1d47838,1,1,1,58.89892363,1458332812,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,194,1,54.16881584,1458305321,Regular,6b911bf943e30f26dd67e205b0b24b751cbf713892b2db94f0d9e6e0fe47e143
6b911bf943e30f26dd67e205b0b24b751cbf713892b2db94f0d9e6e0fe47e143,1,0,1,54.16881584,1458288100,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,193,1,53.99394283,1458230769,Regular,4642b46af0827ee6a78f09df4e521c7f0e68c1433050e88acd315d2bec7b37b6
4642b46af0827ee6a78f09df4e521c7f0e68c1433050e88acd315d2bec7b37b6,1,1,1,53.99394283,1458218694,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,200,1,54.34854288,1458175256,Regular,22b15f537b0907b082e1ef68dc920ca9e7b88f2a00143dea5dc404e7cef8b3b3
22b15f537b0907b082e1ef68dc920ca9e7b88f2a00143dea5dc404e7cef8b3b3,1,1,1,54.34854288,1458160110,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,191,1,54.11043521,1458095204,Regular,b74da9e0318bc6c94f3705bd173229f9a08088c5e32456c0cb9f437d38cdbec3
b74da9e0318bc6c94f3705bd173229f9a08088c5e32456c0cb9f437d38cdbec3,1,1,1,54.11043521,1458094992,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,185,1,69.60737957,1458043394,Regular,8eb0d5e0d3519d33210f1e04de6ced75d753e76c0eb5110a23d8c64181a770ef
832d75e44fcc8ee086ed7a87a2b621a4ba66985f87efb80800657101c261dbb6,-1,0,1,54.79161929,1458042061,Regular,287cbe820e91cde59bf607f729f7657ea4da07dc7210332c410d2bc8d957941a
287cbe820e91cde59bf607f729f7657ea4da07dc7210332c410d2bc8d957941a,1,1,1,54.79161929,1458040825,Regular,832d75e44fcc8ee086ed7a87a2b621a4ba66985f87efb80800657101c261dbb6
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,186,1,54.44004326,1457964825,Regular,1c7e497ca7139358c35bacd3ac384fdc94dd8a9410fcf3d484106b089a59b2fd
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,185,1,54.40802735,1457964825,Regular,8c775f6793ac04bebb930f7a3439ddb8c64ad1256cab7824827271b8d32e5b94
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,184,1,53.98871486,1457964825,Regular,98939f8eef448c299995ae82365a5b6854725c0c1fc012fd4f5128135165b597
98939f8eef448c299995ae82365a5b6854725c0c1fc012fd4f5128135165b597,1,1,1,53.98871486,1457952746,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
85cf4b7c1ecc2ad179e9483e714e3075f491b2dc0e13e0bb4b2cb054ee4b5dc6,-1,1,1,58.42818747,1457893502,Regular,1fb72931168dd7db2294814de0c400be1af017716acb791f514661a449bcba64
8c775f6793ac04bebb930f7a3439ddb8c64ad1256cab7824827271b8d32e5b94,1,0,1,54.40802735,1457889649,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
1fb72931168dd7db2294814de0c400be1af017716acb791f514661a449bcba64,1,0,1,58.42818747,1457820529,Regular,85cf4b7c1ecc2ad179e9483e714e3075f491b2dc0e13e0bb4b2cb054ee4b5dc6
92a7c590d3231853fd7fbae9f4a7d6075ac87f1b8e9820e2898166489e1ed26a,-1,0,1,54.00500019,1457761887,Regular,d602b0ca1e03e942a99c7e5572faeb968448d1c862bec2195f65e1f16eb82554
d602b0ca1e03e942a99c7e5572faeb968448d1c862bec2195f65e1f16eb82554,1,0,1,54.00500019,1457743861,Regular,92a7c590d3231853fd7fbae9f4a7d6075ac87f1b8e9820e2898166489e1ed26a
1c7e497ca7139358c35bacd3ac384fdc94dd8a9410fcf3d484106b089a59b2fd,1,1,1,54.44004326,1457703363,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
561b8390577b1e2d37391583778306f71d1cdb104db55163ae9c9cef6a61b548,-1,3,1,54.6183032,1457669014,Regular,9ce2fd37769538fe30994d8ece5afee51bd5d412ab381c055d762a16bbe73f6f
9ce2fd37769538fe30994d8ece5afee51bd5d412ab381c055d762a16bbe73f6f,1,1,1,54.6183032,1457666790,Regular,561b8390577b1e2d37391583778306f71d1cdb104db55163ae9c9cef6a61b548
949155193a16eac39ef39fda757fd6274168559bb057baf65fd49c4e776758e4,-1,0,1,54.57177498,1457572009,Regular,abc48bfc4dc09b323119193a9e212070d8e46d2d6c54e61a3b517ff8359b9242
abc48bfc4dc09b323119193a9e212070d8e46d2d6c54e61a3b517ff8359b9242,1,1,1,54.57177498,1457567163,Regular,949155193a16eac39ef39fda757fd6274168559bb057baf65fd49c4e776758e4
8eb0d5e0d3519d33210f1e04de6ced75d753e76c0eb5110a23d8c64181a770ef,1,1,1,69.60737957,1457507861,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,315,1,94.40783581,1457473850,Regular,7b4f25123a3d7fe07d361a7a6f8f81351ec3158c26998537b03de934e32a4dea
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,314,1,94.03044394,1457473850,Regular,38a35aef4a812cd897ca905cdac69095e898635de84da54c59c4ecde5b49b460
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,313,1,93.94066361,1457473850,Regular,d1bfd4ac42573744214bb81d4fc78beeab42596193de87ce696dfd8ed5215ecd
d1bfd4ac42573744214bb81d4fc78beeab42596193de87ce696dfd8ed5215ecd,1,1,1,93.94066361,1457424128,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
7b4f25123a3d7fe07d361a7a6f8f81351ec3158c26998537b03de934e32a4dea,1,0,1,94.40783581,1457318010,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
38a35aef4a812cd897ca905cdac69095e898635de84da54c59c4ecde5b49b460,1,0,1,94.03044394,1457276508,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
1d0394ae5461f692fcb1aaba8410eff43a871658c400d1e37c726e928f6f165d,-1,2,1,94.37740254,1457205676,Regular,91880b42cb36422769e07d7cd8b6c5ad1de1b21ee53bb3eead5f5a6863b08479
91880b42cb36422769e07d7cd8b6c5ad1de1b21ee53bb3eead5f5a6863b08479,1,1,1,94.37740254,1457107085,Regular,1d0394ae5461f692fcb1aaba8410eff43a871658c400d1e37c726e928f6f165d
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,240,1,94.68683926,1457026635,Regular,df01b83ede92d39f7b5df5730030a7fe81db0e3a3e358463e98e83dd39ce0288
df01b83ede92d39f7b5df5730030a7fe81db0e3a3e358463e98e83dd39ce0288,1,1,1,94.68683926,1456997511,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
770c6e40e3486ae7af2a6b694d107637816fc7ce84e27d56f0198af359697f6a,-1,0,1,94.29463686,1456893413,Regular,b94500d3cd886478c8b5d9d364239a19daa5be7daf5e420040cd927a1e2db90a
b94500d3cd886478c8b5d9d364239a19daa5be7daf5e420040cd927a1e2db90a,1,0,1,94.29463686,1456893180,Regular,770c6e40e3486ae7af2a6b694d107637816fc7ce84e27d56f0198af359697f6a
7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765,-1,5,1,94.42818853,1456837235,Regular,b2d5c88de86c591cf2b2a8173cd9f1a2ed47dbea30a28b150700ede5696a1762
b2d5c88de86c591cf2b2a8173cd9f1a2ed47dbea30a28b150700ede5696a1762,1,1,1,94.42818853,1456792125,Regular,7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765
e83afb90dbc1cfa24015e17445a2684e8b55e1c906b93b6432434887778f4bd4,-1,0,1,94.11429645,1456713597,Regular,be899a681ff92e746222d69c57b8c11fb480de09419caedcbff28df5bdade33c
be899a681ff92e746222d69c57b8c11fb480de09419caedcbff28df5bdade33c,1,1,1,94.11429645,1456699463,Regular,e83afb90dbc1cfa24015e17445a2684e8b55e1c906b93b6432434887778f4bd4
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,20,1,94.15636428,1456589247,Regular,db04238b9e78a3a049b61cc401e22042631aa888cda1934dcf3e0c4bf2e30cdc
db04238b9e78a3a049b61cc401e22042631aa888cda1934dcf3e0c4bf2e30cdc,1,1,1,94.15636428,1456583875,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
673a8531396a5596aed4d5b9fd38638bbbece8aeddd6356adf215720fc4efaa2,-1,0,1,50.10900376,1456514632,Regular,7cb00792ea6bf7cd41327626e47e2943ffee59b4f53701bfb0ee44dbe545230f
7cb00792ea6bf7cd41327626e47e2943ffee59b4f53701bfb0ee44dbe545230f,1,0,1,50.10900376,1456498891,Regular,673a8531396a5596aed4d5b9fd38638bbbece8aeddd6356adf215720fc4efaa2
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,216,1,50.47715305,1456434635,Regular,60da7aa52cb42b61cd05ca14584301d75a0c80efd91fd65f3f1e0548a4028bed
60da7aa52cb42b61cd05ca14584301d75a0c80efd91fd65f3f1e0548a4028bed,1,0,1,50.47715305,1456395254,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,126,1,50.71027079,1456363888,Regular,98e0513a0ec0caeb2c240ac4d9a3fbb23ee30102d8b043c72bfabeefca6dadba
98e0513a0ec0caeb2c240ac4d9a3fbb23ee30102d8b043c72bfabeefca6dadba,1,1,1,50.71027079,1456334856,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,41,1,9.98785444,1456311513,Regular,a42061b02dd84c0d94951352de7dadebfb4447cbc734bd3ddb944f00b59cfc19
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,32,1,12.20089378,1456311513,Regular,85c24ec678b6b7d1dd76d5092bfa4487ba23e8a39e34dddc3bde8bdc64885d40
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,37,1,10.46748924,1456311513,Regular,3ecc0efe9159007278c16eabf021af2e78cdbb67242dbe1b8796aea65f82c810
3ecc0efe9159007278c16eabf021af2e78cdbb67242dbe1b8796aea65f82c810,1,1,1,10.46748924,1456300902,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
85c24ec678b6b7d1dd76d5092bfa4487ba23e8a39e34dddc3bde8bdc64885d40,1,1,1,12.20089378,1456298525,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
a42061b02dd84c0d94951352de7dadebfb4447cbc734bd3ddb944f00b59cfc19,1,1,1,9.98785444,1456287173,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
130fd77f9c6acd2151523a292535ca0f29d3fc080b5f1ef7eb2a0b0bc1c7b65c,-1,3,1,12.30621424,1456286160,Regular,81a3f32b9b2e97dfcd8a6ec5460d1917b7b520c28ed9ef7392b0caa205ace600
81a3f32b9b2e97dfcd8a6ec5460d1917b7b520c28ed9ef7392b0caa205ace600,1,1,1,12.30621424,1456282749,Regular,130fd77f9c6acd2151523a292535ca0f29d3fc080b5f1ef7eb2a0b0bc1c7b65c
e078229cae611b37abbfca2e6533eec05256de7eae0637c65c484c08655a3471,-1,1,1,9.97565549,1456264699,Regular,35160c40558d385c2a3f9d7c04fd0854345f575c2842dcfee8223defe9726608
35160c40558d385c2a3f9d7c04fd0854345f575c2842dcfee8223defe9726608,1,1,1,9.97565549,1456259965,Regular,e078229cae611b37abbfca2e6533eec05256de7eae0637c65c484c08655a3471
bc42083a60874f0c0d8f6edef9db43d8ddf07b8f01bf7a38ab9310348e0a784a,-1,1,1,7.35193581,1456203911,Regular,c8cad50c72278cb8ca37252616ef1567820f79408d226dea00092918361a6402
c8cad50c72278cb8ca37252616ef1567820f79408d226dea00092918361a6402,1,1,1,7.35193581,1456189654,Regular,bc42083a60874f0c0d8f6edef9db43d8ddf07b8f01bf7a38ab9310348e0a784a
