tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
647734e779c4d0d2e5963ca0673330b422eea462d9f9df5c45c48e656ba8f9ba,1,0,1,124.09712109,1582502126,Ticket,e1cac30f28cdb03a695cc81408a11794a5d38af964e5e302628baa5f4d142127
8de7342607953ee64219b2139dcf2dadc6e2553c25bb31341761ea33382da2c1,1,0,1,124.09712109,1582502126,Ticket,ea4289539ff6f60bedf0d0b8cf4d796a9b16edc897ae24df56b784a5c3f7364b
a68655af6ee8ba2ecb34ec988b42dad4700a4fe66cacabc60deac3def83848e6,1,0,1,124.09712109,1582502126,Ticket,0a0e6207b598407eaec0dd6f205c57f9050556101ef7cf8d415f4a2cd918bb18
cda4f0bdd4895a07e0db722d219336c2fd098511a8354207c6dd14ce4fdd6d6c,1,0,1,124.09712109,1582502126,Ticket,112229e387cfc1e76e432100989cc76f13e591ec875d595f64798c7dcd7a5aab
5dc72442193cdf7ce93fdcd3c36a205b16d94080fbede91f1f0d4deae37dd547,-1,1,1,135.23377498,1582268768,Vote,84164e91510d9a5ed051d58438da617397050d75ca4cdb64bc4cc2c8794d5027
9cf8dc38ca35f370ad2d295c1dfc76b558a1cbea91c198ccbaad305c2468e54b,-1,1,1,135.51924666,1582001779,Vote,d760fd96aefe9717479d16e7d79867824e3968a27b9e9f2bc51271fb8d4e254e
973b334c98994e026c8d833ef2cb2a8cbeebc11b6ccd4006a44f250e7401e089,-1,1,1,132.54503649,1581871542,Vote,7e8b13c734a07c5dad556c964bbe7fe5c5f19d0ab3c381e2f7947156cd84aaff
f9b9c6d011c3387d7540eb1e19cba5d312f290ef209ba3ffe8e3396419e5f7a2,-1,1,1,148.1229572,1581681897,Vote,d1340c963af53c9bc1df87d4c48e8d45b367b07a8e3e61b73964b53e2e81dac3
c2a5ac6fd3f21874f44ae422f751f37125fe3a206842577fe1d84dcb98696690,-1,1,1,130.19921614,1581602033,Vote,3fedabb558666d9104f98d2c2ed4b5395ac993be313bb3d5a8c293354c8bae7b
6aef3c38be6eb5b6517438b759321e640895709ba363c0b59dc2543fbe917298,-1,1,1,135.51924666,1581600971,Vote,13ec5343bddda01dd8f871aeba65fccf113a60be0cb66a04b32e0dabb4a0cc77
7e8b13c734a07c5dad556c964bbe7fe5c5f19d0ab3c381e2f7947156cd84aaff,1,0,1,132.54503649,1581526686,Ticket,973b334c98994e026c8d833ef2cb2a8cbeebc11b6ccd4006a44f250e7401e089
ba9fb361d86b05db879a405159cbd7ae04268b87f7f5b62b1906ab9a724e8ce1,-1,1,1,130.19921614,1581394640,Vote,6144f8919818fad9a5f6a88cc7d206f8ab701039ec3434ba8acbc26d19533be2
84164e91510d9a5ed051d58438da617397050d75ca4cdb64bc4cc2c8794d5027,1,0,1,135.23377498,1581053720,Ticket,5dc72442193cdf7ce93fdcd3c36a205b16d94080fbede91f1f0d4deae37dd547
13ec5343bddda01dd8f871aeba65fccf113a60be0cb66a04b32e0dabb4a0cc77,1,0,1,135.51924666,1581005997,Ticket,6aef3c38be6eb5b6517438b759321e640895709ba363c0b59dc2543fbe917298
d760fd96aefe9717479d16e7d79867824e3968a27b9e9f2bc51271fb8d4e254e,1,0,1,135.51924666,1581005997,Ticket,9cf8dc38ca35f370ad2d295c1dfc76b558a1cbea91c198ccbaad305c2468e54b
beda6b47a989d10d5c24f17cfe9c6470106e00c60ce5a36bf1cc5377832e7440,-1,1,1,148.1229572,1580962979,Vote,c15d85b913a1f6fd221bb3a32bed60ebb8af65a030048c6c1a6ddb428e741582
46fb9d33cae7d9f2b6a4ae6d1b5e14755c4c053b1bf682b738ddd0f4c8434b81,-1,1,1,143.65748862,1580366098,Vote,fd362a8b6975782355754612e1371cd544b0eb7001867c54d9d1c52ebfa958c0
3fedabb558666d9104f98d2c2ed4b5395ac993be313bb3d5a8c293354c8bae7b,1,0,1,130.19921614,1580140010,Ticket,c2a5ac6fd3f21874f44ae422f751f37125fe3a206842577fe1d84dcb98696690
6144f8919818fad9a5f6a88cc7d206f8ab701039ec3434ba8acbc26d19533be2,1,0,1,130.19921614,1580140010,Ticket,ba9fb361d86b05db879a405159cbd7ae04268b87f7f5b62b1906ab9a724e8ce1
b2353332f360bf9687cc5d25724a701c6a65de411823ec69e7711794d9e230d7,-1,1,1,140.98517931,1580090313,Vote,9f28395f4f657ab87aaa0c0ab572c63a3d0aa1021b5abbc9f6ced48b3379c082
b864c0081e2812ee77bf3ae1229b4bd184415e53e852e20df411aa2ee6295927,-1,1,1,140.98517931,1579203649,Vote,59d87063c82d912b302de1aa9ad5c76cf1fd99125f877c432832f9b50b027115
b638ca05846efd128b6ed7d4ee52afb4b0270e92bf9479e250be68e4e2e34f82,-1,1,1,143.65748862,1578973731,Vote,fa484ed5d126c888a1977a422abc11d383639985e67a287d9ace668f11c19d0e
59d87063c82d912b302de1aa9ad5c76cf1fd99125f877c432832f9b50b027115,1,0,1,140.98517931,1578279303,Ticket,b864c0081e2812ee77bf3ae1229b4bd184415e53e852e20df411aa2ee6295927
9f28395f4f657ab87aaa0c0ab572c63a3d0aa1021b5abbc9f6ced48b3379c082,1,0,1,140.98517931,1578279303,Ticket,b2353332f360bf9687cc5d25724a701c6a65de411823ec69e7711794d9e230d7
bedeb6dd1e7a62fe1ec30a536c76d146455f03fc5f32d2333dfd6b55720a6e0f,-1,1,1,143.65748862,1577717618,Vote,b91a02abe4d4516e819c731c70f93f33688417b7e030a9b4e67fc4989597650b
9f391bb2ea6d83d1dec0c1a0ec28c456affc59a766fa6a34ee39351078286ddd,-1,1,1,133.88084223,1577161251,Vote,c8c08e999e0b63061b8a92ae7db5f7aba4b5dcc6cd82c9d36fb49f570abe7c28
8804a38ed03f2d29fb2998b3a46b1eeaca220ef0ff65b95abbe6921d75943aa3,-1,1,1,139.76804064,1576552994,Vote,59d91f0a46460b7f6b280fd5df21bf2b6427e9afe3c596080b32cac532aca0fd
c8c08e999e0b63061b8a92ae7db5f7aba4b5dcc6cd82c9d36fb49f570abe7c28,1,0,1,133.88084223,1576517662,Ticket,9f391bb2ea6d83d1dec0c1a0ec28c456affc59a766fa6a34ee39351078286ddd
b91a02abe4d4516e819c731c70f93f33688417b7e030a9b4e67fc4989597650b,1,0,1,143.65748862,1576427855,Ticket,bedeb6dd1e7a62fe1ec30a536c76d146455f03fc5f32d2333dfd6b55720a6e0f
fa484ed5d126c888a1977a422abc11d383639985e67a287d9ace668f11c19d0e,1,0,1,143.65748862,1576427855,Ticket,b638ca05846efd128b6ed7d4ee52afb4b0270e92bf9479e250be68e4e2e34f82
fd362a8b6975782355754612e1371cd544b0eb7001867c54d9d1c52ebfa958c0,1,0,1,143.65748862,1576427855,Ticket,46fb9d33cae7d9f2b6a4ae6d1b5e14755c4c053b1bf682b738ddd0f4c8434b81
107c4966411f7f546fd914cd716554b5a9f23857533f278205bf8a1f292cda37,-1,1,1,139.76804064,1576264955,Vote,60cf27bb2403a3e224b242127313a0b39b6a03f74df87c4bb73afe45fd6ed1b0
2671231d58a839ff94c714b781874419c0ec00723b83a5d3acce6a8bb5e7fa01,-1,1,1,139.76804064,1575760829,Vote,df2d3f243aef5d2b0809d9ab02b68dcaf5893baf9efbbebc9c7b3bf85558f447
ed47cfe5bc956986bc522fa91de3494eceec9235780d345c5a0b0ed81d8da07b,-1,1,1,121.01408816,1575678979,Vote,e1c965cc4bd748eee728e4ac66d7d4eb20e1e8aea2bee33490ab7bb7d6fcadd5
2afbd86f60f1f967bee3723b3acb6d43395c7ee4e54c19cb6d7464dd6d59c29b,-1,1,1,126.52119708,1575217671,Vote,c9856776fbfb3b9bc18cfb43bd0d3356506179fe8c5520ddc3162f507c664b17
df2d3f243aef5d2b0809d9ab02b68dcaf5893baf9efbbebc9c7b3bf85558f447,1,0,1,139.76804064,1575058667,Ticket,2671231d58a839ff94c714b781874419c0ec00723b83a5d3acce6a8bb5e7fa01
59d91f0a46460b7f6b280fd5df21bf2b6427e9afe3c596080b32cac532aca0fd,1,0,1,139.76804064,1575052846,Ticket,8804a38ed03f2d29fb2998b3a46b1eeaca220ef0ff65b95abbe6921d75943aa3
60cf27bb2403a3e224b242127313a0b39b6a03f74df87c4bb73afe45fd6ed1b0,1,0,1,139.76804064,1575052846,Ticket,107c4966411f7f546fd914cd716554b5a9f23857533f278205bf8a1f292cda37
d2e14e75b16f436a59028d89e8b868c93b4cd0830eec8d17ca3b82f7b4c154b8,-1,1,1,126.52119708,1574974021,Vote,e159276ef37308f102ccfa0ff8fb3ed053c52163c7595d43c0d7f8d1fa56a1a8
5dba92ef239d002d74ec47fdd0d945a6d2ccc9b64a357d56e0b6a9a9a175eb11,-1,1,1,126.52119708,1574781972,Vote,b51ed3e62dd057adf9dfae3b46abfb0f2df5fcabd0184e73d5d17a2be36a4d72
c15d85b913a1f6fd221bb3a32bed60ebb8af65a030048c6c1a6ddb428e741582,1,0,1,148.1229572,1574693039,Ticket,beda6b47a989d10d5c24f17cfe9c6470106e00c60ce5a36bf1cc5377832e7440
d1340c963af53c9bc1df87d4c48e8d45b367b07a8e3e61b73964b53e2e81dac3,1,0,1,148.1229572,1574693039,Ticket,f9b9c6d011c3387d7540eb1e19cba5d312f290ef209ba3ffe8e3396419e5f7a2
68eaf1aef89694e69aba70a9c3c74b3f89bda1639be82dd657f2b9b9d19f209b,-1,1,1,133.25592996,1574366667,Vote,0ece86561d04359e754b0c845e114522de99a900200439dd5bcb48441b65db0d
c2b2ecc5c7e47fdacf6fb986df4d0dbfbab78b02c6258e3ce769b1c2df359c4e,-1,1,1,126.52119708,1573970595,Vote,508a2e0b956219744f3d03dd2df44f9c10ae69fb0ad432e4879ba1a0d6a85557
4015de32634d578571f8b82f6b18500deec8b1f403b007c403c3888c2f7bcd62,-1,1,1,130.79789191,1573717819,Vote,b4080fd7ba70494645e5d78444ae6dcabb943e744901873c7d7fbb4b9e7d4527
508a2e0b956219744f3d03dd2df44f9c10ae69fb0ad432e4879ba1a0d6a85557,1,0,1,126.52119708,1572620575,Ticket,c2b2ecc5c7e47fdacf6fb986df4d0dbfbab78b02c6258e3ce769b1c2df359c4e
b51ed3e62dd057adf9dfae3b46abfb0f2df5fcabd0184e73d5d17a2be36a4d72,1,0,1,126.52119708,1572620575,Ticket,5dba92ef239d002d74ec47fdd0d945a6d2ccc9b64a357d56e0b6a9a9a175eb11
c9856776fbfb3b9bc18cfb43bd0d3356506179fe8c5520ddc3162f507c664b17,1,0,1,126.52119708,1572620575,Ticket,2afbd86f60f1f967bee3723b3acb6d43395c7ee4e54c19cb6d7464dd6d59c29b
e159276ef37308f102ccfa0ff8fb3ed053c52163c7595d43c0d7f8d1fa56a1a8,1,0,1,126.52119708,1572620575,Ticket,d2e14e75b16f436a59028d89e8b868c93b4cd0830eec8d17ca3b82f7b4c154b8
1758adee47175e91372f5c91b063f574d2127713ce93e3b8dad1bfb66cdbd7d5,-1,1,1,121.01408816,1571081523,Vote,e27fbb913a363dfc94428be538dc0f27f692e7324395c7d4436f4a970f83715d
dd920ff92cd5e1f2f148869b9266f64ce1f212dfed934829dc2d09c842e93945,-1,1,1,121.01408816,1570795929,Vote,cc8b1476aab26a35c67660e3ff09aa0ec58a72939db537256fbb40926edc1322
ee09736e21b917ad59738f672f7b407904fd90e669dfc32ed1e35bb4c8669ee2,-1,1,1,130.79789191,1570623053,Vote,9f55eaeda7d97835a38c3af1aada4725779d91b24688650bba0093a766fcb014
1012eab788fa37d4ba64911e33271f5964cd2581e767fb5c7495c32f18a6b299,-1,1,1,121.01408816,1570091758,Vote,4555822638fac4a699e349c99b99a0745e8c8b51d6ed69c7886f1d308820e420
4555822638fac4a699e349c99b99a0745e8c8b51d6ed69c7886f1d308820e420,1,0,1,121.01408816,1569937374,Ticket,1012eab788fa37d4ba64911e33271f5964cd2581e767fb5c7495c32f18a6b299
cc8b1476aab26a35c67660e3ff09aa0ec58a72939db537256fbb40926edc1322,1,0,1,121.01408816,1569937374,Ticket,dd920ff92cd5e1f2f148869b9266f64ce1f212dfed934829dc2d09c842e93945
e1c965cc4bd748eee728e4ac66d7d4eb20e1e8aea2bee33490ab7bb7d6fcadd5,1,0,1,121.01408816,1569937374,Ticket,ed47cfe5bc956986bc522fa91de3494eceec9235780d345c5a0b0ed81d8da07b
e27fbb913a363dfc94428be538dc0f27f692e7324395c7d4436f4a970f83715d,1,0,1,121.01408816,1569937374,Ticket,1758adee47175e91372f5c91b063f574d2127713ce93e3b8dad1bfb66cdbd7d5
584fd9c29ed4d862150fe2c5e2777e11efa2494b4619345478636cf4a31835b3,-1,1,1,130.79789191,1569852014,Vote,f4e6e5d3bd5ff8dbeacbc18cc99eb1064c9eac6acf536560f38620cffd1e1055
114f605154b01fc2c9f73816efecde49727546639c3263bcdf8ba7891116b107,-1,1,1,128.77878281,1569406807,Vote,a120553628137241e692d42c0705d6adcd5e55b68b9fc93a136307baff71e485
d05346674f72c17bc879ff9de095fa8c1e25980f9edcd26f4f3d2f1be7ebd512,-1,1,1,130.79789191,1569087481,Vote,55cbf57d0a32e6b7c962f116a83ef548ed3521d67f868ba66d5dc0e936f38298
5bf14c120ff7c3700c43298f70d898856ebd9f98f36844cf82626e8bfd8e24c1,-1,1,1,130.79789191,1568841066,Vote,11176873d85715c3d5fdb3b701ddbf1496c0dd2778be543410a9f26133f3d013
0ece86561d04359e754b0c845e114522de99a900200439dd5bcb48441b65db0d,1,0,1,133.25592996,1568385696,Ticket,68eaf1aef89694e69aba70a9c3c74b3f89bda1639be82dd657f2b9b9d19f209b
305ff24d94c766609379a11f63c7f99e3593e0d1d7db3632b561e81348b0056a,-1,1,1,120.39725911,1568029254,Vote,749bf4995e1395c6074c6732cc0726e98dcab8cf3a9e26ec6db3ac10cac14285
11176873d85715c3d5fdb3b701ddbf1496c0dd2778be543410a9f26133f3d013,1,0,1,130.79789191,1567962793,Ticket,5bf14c120ff7c3700c43298f70d898856ebd9f98f36844cf82626e8bfd8e24c1
55cbf57d0a32e6b7c962f116a83ef548ed3521d67f868ba66d5dc0e936f38298,1,0,1,130.79789191,1567962793,Ticket,d05346674f72c17bc879ff9de095fa8c1e25980f9edcd26f4f3d2f1be7ebd512
9f55eaeda7d97835a38c3af1aada4725779d91b24688650bba0093a766fcb014,1,0,1,130.79789191,1567962793,Ticket,ee09736e21b917ad59738f672f7b407904fd90e669dfc32ed1e35bb4c8669ee2
b4080fd7ba70494645e5d78444ae6dcabb943e744901873c7d7fbb4b9e7d4527,1,0,1,130.79789191,1567962793,Ticket,4015de32634d578571f8b82f6b18500deec8b1f403b007c403c3888c2f7bcd62
f4e6e5d3bd5ff8dbeacbc18cc99eb1064c9eac6acf536560f38620cffd1e1055,1,0,1,130.79789191,1567962793,Ticket,584fd9c29ed4d862150fe2c5e2777e11efa2494b4619345478636cf4a31835b3
617016b1a0b4730692b8c3138f6dfd04845a5a4e0a380f43ed83555cfcdc2943,-1,1,1,123.89792583,1567881194,Vote,fcc809fd0c75491386e110553fc433c253b12913e1f0440d34cecec0d08e3552
6ddfa7f6f4e35c7caac9b90cf620dd9f9cc475cb16f7c7268a4d2041cadc3be8,-1,1,1,127.54368839,1567220036,Vote,8a48c938321626d365d033ebe375ae9aa17fddb9eda063e9c3520098baad66c7
6dfd3b4f7494c77c6339511724328b1693f2d718329d9fede56ab22168af613b,-1,1,1,128.77878281,1566709058,Vote,184399179243e1f239579d0d2ba609dae8d03396c03c277db158cfdf6cf7f6ab
29a76e2528612c4bf791a4f73932553ee31accd9732d9d658d2d0c99cc0e2673,-1,1,1,126.77665116,1566261522,Vote,1595af4882e3e3bf4dfb1f543c7e281f1b2690e9dffa4cf6e0378c35f20d7604
e0b98f208b479c29fbcb058e1015f5a20c367d670458d9341563b32e0ecbe924,-1,1,1,126.77665116,1566057519,Vote,f0156628f2d2c47ffd527fc4c565fb6b44fa48769f2853cf2a197e2e08b6833d
1595af4882e3e3bf4dfb1f543c7e281f1b2690e9dffa4cf6e0378c35f20d7604,1,0,1,126.77665116,1565019430,Ticket,29a76e2528612c4bf791a4f73932553ee31accd9732d9d658d2d0c99cc0e2673
f0156628f2d2c47ffd527fc4c565fb6b44fa48769f2853cf2a197e2e08b6833d,1,0,1,126.77665116,1565019430,Ticket,e0b98f208b479c29fbcb058e1015f5a20c367d670458d9341563b32e0ecbe924
ce5ee707c656f0a3a0d25a0262cda1fc719bfaeb8ad6ebe70f8738a30f05d1f7,-1,1,1,118.00579498,1564947067,Vote,8e2a85c430fb0896b9d20796f6103b76b9e1141a4169ed57e39546cbd9d8e928
a21c9c3dd6b504084830d85954b3123da2c8fbe15ec4613b003ff5870e6eeeb2,-1,1,1,120.39725911,1564856484,Vote,67519f81644f9ce7ab40d0c0ce60df264a1811a00e8a71b0c213a053d3fa6667
67519f81644f9ce7ab40d0c0ce60df264a1811a00e8a71b0c213a053d3fa6667,1,0,1,120.39725911,1564548480,Ticket,a21c9c3dd6b504084830d85954b3123da2c8fbe15ec4613b003ff5870e6eeeb2
749bf4995e1395c6074c6732cc0726e98dcab8cf3a9e26ec6db3ac10cac14285,1,0,1,120.39725911,1564548480,Ticket,305ff24d94c766609379a11f63c7f99e3593e0d1d7db3632b561e81348b0056a
121bcb9fab1b3520129779d437b236e38b0dd66aeaa0a6d3d9175cd9bbcb84d8,-1,1,1,123.89792583,1564175186,Vote,e2ceacd3f1aa728b45a1a64ac21cbcd10753dab8528ca41f8b202735fe9f97dc
19e106d91a301d9f91216f243a3f16df7cf22dced3c2263a3d4d9a331a521411,-1,1,1,123.89792583,1564155635,Vote,243c622794b24acc23853fb2c1f96cfeb7c2db0ac5f64fb3aa799bfcd36dbcea
8a48c938321626d365d033ebe375ae9aa17fddb9eda063e9c3520098baad66c7,1,0,1,127.54368839,1563430088,Ticket,6ddfa7f6f4e35c7caac9b90cf620dd9f9cc475cb16f7c7268a4d2041cadc3be8
0e685ce0039b7683640eaf65eaf53cb995661d9cd175e38c9e8a5b3b485aecea,-1,1,1,128.77878281,1563244824,Vote,4948a9f7f2bf8919e6d053a25dbb9a406eff5042a0604640f0fd4b088071ad99
243c622794b24acc23853fb2c1f96cfeb7c2db0ac5f64fb3aa799bfcd36dbcea,1,0,1,123.89792583,1563228131,Ticket,19e106d91a301d9f91216f243a3f16df7cf22dced3c2263a3d4d9a331a521411
e2ceacd3f1aa728b45a1a64ac21cbcd10753dab8528ca41f8b202735fe9f97dc,1,0,1,123.89792583,1563228131,Ticket,121bcb9fab1b3520129779d437b236e38b0dd66aeaa0a6d3d9175cd9bbcb84d8
fcc809fd0c75491386e110553fc433c253b12913e1f0440d34cecec0d08e3552,1,0,1,123.89792583,1563228131,Ticket,617016b1a0b4730692b8c3138f6dfd04845a5a4e0a380f43ed83555cfcdc2943
6e093fd678f66901aa682678ad4b2b436d9bb310fcff2308ae970dcd284fcc33,-1,1,1,123.27565531,1563042322,Vote,8e0334f6ded7dc8f6be57953f93a669548fe2b124b9badb99f8aaad276907f44
2a8ab7e85ce90fddae9d49f98b12da63b40aea5bb178e3d4815618f205103d30,-1,1,1,126.90895205,1563029583,Vote,c8ef943c485964580489ee18df8693249cfce29dcf8043fa3a79bb5d9094a6c1
deb2d6edaed8572eefd5303c5a8585efefd0fa13ad430ff37bd8211454ec7672,-1,1,1,118.79494374,1562595678,Vote,5b4f7d05b8038be5f7af0345619ea4e8a0cfab8aba46c9a2422a770e16a6489f
a120553628137241e692d42c0705d6adcd5e55b68b9fc93a136307baff71e485,1,0,1,128.77878281,1562383565,Ticket,114f605154b01fc2c9f73816efecde49727546639c3263bcdf8ba7891116b107
184399179243e1f239579d0d2ba609dae8d03396c03c277db158cfdf6cf7f6ab,1,0,1,128.77878281,1562383103,Ticket,6dfd3b4f7494c77c6339511724328b1693f2d718329d9fede56ab22168af613b
4948a9f7f2bf8919e6d053a25dbb9a406eff5042a0604640f0fd4b088071ad99,1,0,1,128.77878281,1562383103,Ticket,0e685ce0039b7683640eaf65eaf53cb995661d9cd175e38c9e8a5b3b485aecea
b3a0a706aba32cc03d1d0bda6d4c2694b1a70f09c8fce9f623d30905365167d3,-1,1,1,116.78276729,1562206933,Vote,1fd486aa7946674d99801925660a210ba8efd99bede6b82dac6fab2af2ca8f0d
6d5f16c72e043481b421efe1f0abbef93bb7cd94726a5846da1151ff17546a94,-1,1,1,126.90895205,1562110054,Vote,21e7ace56f295fea37f40ed325d39e5b0fde9eb4cc59adc40df04f866750bcfd
ea095a87b6adc224817319ede8c9bb9a180844ee9bb9f1bfe9f00779232a2373,-1,1,1,118.00579498,1561948680,Vote,d92378eca53150337d7f244482631b2a25521d67d923c424981b9f4040dc93c1
1fd486aa7946674d99801925660a210ba8efd99bede6b82dac6fab2af2ca8f0d,1,0,1,116.78276729,1561902360,Ticket,b3a0a706aba32cc03d1d0bda6d4c2694b1a70f09c8fce9f623d30905365167d3
14f13f3005986ef81d6eb1fefd992c7bd01b78b85b5037681f243f0bf427ad03,-1,1,1,126.67875685,1561819115,Vote,3e6a969a3b974fd61e269f5f5000bc688d539a92e450bbf00834a72abf002ec3
8e2a85c430fb0896b9d20796f6103b76b9e1141a4169ed57e39546cbd9d8e928,1,0,1,118.00579498,1561818511,Ticket,ce5ee707c656f0a3a0d25a0262cda1fc719bfaeb8ad6ebe70f8738a30f05d1f7
d92378eca53150337d7f244482631b2a25521d67d923c424981b9f4040dc93c1,1,0,1,118.00579498,1561818511,Ticket,ea095a87b6adc224817319ede8c9bb9a180844ee9bb9f1bfe9f00779232a2373
