tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,13,1,0.19855519,1520571544,Regular,abd79f652423309c60901497595dfffb56246b583753d9551a874c6f1d659644
abd79f652423309c60901497595dfffb56246b583753d9551a874c6f1d659644,1,14,1,0.19855519,1520568887,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,8,1,0.19869385,1520505877,Regular,017277b46327b05f8cc097cddc5373cda26768c56d20039edecd131f6a1c99bc
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,5,1,0.1986011,1520442234,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,19,1,0.1986011,1520440864,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4,-1,0,1,0.1982761,1520301392,Regular,2077b2ec48886cab1dde84defffb6ad5c1fe64f1e15b7e0ab58e667c4ef64b01
2077b2ec48886cab1dde84defffb6ad5c1fe64f1e15b7e0ab58e667c4ef64b01,1,7,1,0.1982761,1520300251,Regular,629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4
42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe,-1,46,1,0.19812135,1520155445,Regular,571b29578b33bfec2e44ef8bfbc0be320c48ceb6c1a383f267828d0ad237cb6b
571b29578b33bfec2e44ef8bfbc0be320c48ceb6c1a383f267828d0ad237cb6b,1,7,1,0.19812135,1520138211,Regular,42f8f54cd70519391ac2c4b0241cb6a093d979c19b0659c21d3928c3d074e7fe
017277b46327b05f8cc097cddc5373cda26768c56d20039edecd131f6a1c99bc,1,5,1,0.19869385,1519984305,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,79,1,0.196382,1519930100,Regular,0beccf3a9ed3755f7481f44266de37f22659d5e069a009a938092cddfcfed9f4
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,10,1,0.20233186,1519929803,Regular,e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,497,1,0.19615969,1519929803,Regular,67fcdf4ec072393b70cf294ff6a83eec79d2641ee4448b8241d52e728e0494f4
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,127,1,0.19982908,1519929803,Regular,046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,527,1,0.19895787,1519929551,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,44,1,0.19888357,1519885240,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945,1,10,1,0.19888357,1519834255,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf,1,71,1,0.19895787,1519705960,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee,1,2,1,0.19982908,1519560851,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,102,1,0.19835945,1519536822,Regular,adeebf5a454c33b6bf15f4376177922b13a7b576584a9005377932dc682b6ccc
adeebf5a454c33b6bf15f4376177922b13a7b576584a9005377932dc682b6ccc,1,7,1,0.19835945,1519423571,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327,-1,34,1,0.19815371,1519304365,Regular,d5826f571a713681bfe5d7f65dccdfc9405b4bac021d91824a8b151450dec682
d5826f571a713681bfe5d7f65dccdfc9405b4bac021d91824a8b151450dec682,1,18,1,0.19815371,1519286294,Regular,108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327
579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39,-1,27,1,0.1988081,1519145733,Regular,1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0
1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0,1,22,1,0.1988081,1519142415,Regular,579e8f665774125e3c2b08ad15003593dae2445c9db55e39d53012ce85a2ce39
b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd,-1,12,1,0.19838115,1519074048,Regular,638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4
638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4,1,9,1,0.19838115,1518991564,Regular,b39e1a05ecb2c95546697af3a2927aa81d948946c0e39767a31807c899b1c5bd
1ff385cbb2fdf0d74c201350ba2a270670acb82d9f2ceda54e1bfa71134fa36f,-1,5,1,0.19893033,1518852382,Regular,0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229
0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229,1,28,1,0.19893033,1518851252,Regular,1ff385cbb2fdf0d74c201350ba2a270670acb82d9f2ceda54e1bfa71134fa36f
7a441a1e15283baac21c2ffe72d5f28c9bbf62f0cbb860666416410845a0b129,-1,9,1,0.19873996,1518718475,Regular,d8a1dd349cd7b1d89e8c13d4dd2c07d96070ffd6f6773c619437217d80e12b69
d8a1dd349cd7b1d89e8c13d4dd2c07d96070ffd6f6773c619437217d80e12b69,1,24,1,0.19873996,1518718314,Regular,7a441a1e15283baac21c2ffe72d5f28c9bbf62f0cbb860666416410845a0b129
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,32,1,0.20002547,1518583444,Regular,f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564
f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564,1,31,1,0.20002547,1518577168,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7,-1,2,1,0.19957644,1518456745,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,15,1,0.19957644,1518444117,Regular,72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7
e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5,-1,55,1,0.1981406,1518298278,Regular,31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2
31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2,1,34,1,0.1981406,1518294122,Regular,e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,18,1,0.19855305,1518209011,Regular,76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d
76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d,1,11,1,0.19855305,1518176638,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
5dba0eabc0ff32bf074d4b528fbfca670a4741234973ca1442f932accc048c04,-1,36,1,0.19517714,1518053933,Regular,c95d9821befdf7329324ab60e611fec72f3195fd36e2c55e26412a6ad9f22f7b
c95d9821befdf7329324ab60e611fec72f3195fd36e2c55e26412a6ad9f22f7b,1,8,1,0.19517714,1518040579,Regular,5dba0eabc0ff32bf074d4b528fbfca670a4741234973ca1442f932accc048c04
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,322,1,0.19593946,1518036614,Regular,dd747f5052a12514deee8e5ba7823437aa01080dca7b842941978a1c1bd64af4
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,313,1,0.19565016,1518036614,Regular,951b0292124ebab4a214a27a2ac5ca887a8804e7ae44000a60296dccde11f7f1
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,441,1,0.19965,1518036614,Regular,5ebdc0fbba60fb968663442fcbc6c0e5bd363470d5c938858692b27f09aff8f3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,408,1,0.19641177,1518036614,Regular,0fe9cfb967ad2ecaaf80552649fb861da21854f0df8735f9a08b7f175ba8f3f3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,76,1,0.19536247,1518036614,Regular,5aacbab089865eba8c04c8179258199b9c9c98b5b030e34ef7cda1a4ad6bd4f3
951b0292124ebab4a214a27a2ac5ca887a8804e7ae44000a60296dccde11f7f1,1,11,1,0.19565016,1517930301,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863,-1,50,1,0.19657846,1517825940,Regular,05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639
05c391d843c53284090cd79f9ea6247ff8b097761fb240b52e674d2461204639,1,23,1,0.19657846,1517812374,Regular,daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863
9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9,-1,13,1,0.19789125,1517708993,Regular,4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43
4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43,1,44,1,0.19789125,1517708538,Regular,9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9
51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9,-1,22,1,0.1954103,1517611710,Regular,a38bb37c9807863cbd4f40096c2af55de2e123840bfdcdef39fba21e91b69561
a38bb37c9807863cbd4f40096c2af55de2e123840bfdcdef39fba21e91b69561,1,6,1,0.1954103,1517610440,Regular,51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,142,1,0.19601571,1517558411,Regular,1bfeef08da3f723f463ca6fd3cc8a6d4769fd8606f6eab814567b9c333bc21e9
bf29f9e19651d954800f944b8c3251b24b4745dcd9f52650095abb00bfc90f6a,-1,2,1,0.19515102,1517513448,Regular,334f5e5012ec779d4d6ecb732063101c52c3398435416b8c62831e1c49f92127
334f5e5012ec779d4d6ecb732063101c52c3398435416b8c62831e1c49f92127,1,11,1,0.19515102,1517508783,Regular,bf29f9e19651d954800f944b8c3251b24b4745dcd9f52650095abb00bfc90f6a
c1e3daf8b9bf79e439a793b2d9ac93a9d671f4389b902918830279749e2a8e6f,-1,2,1,0.19985944,1517422920,Regular,0b2b69fa6951ee5dfee9ac0c66e8a945659eff77e99d1da67615aed219296637
0b2b69fa6951ee5dfee9ac0c66e8a945659eff77e99d1da67615aed219296637,1,22,1,0.19985944,1517418272,Regular,c1e3daf8b9bf79e439a793b2d9ac93a9d671f4389b902918830279749e2a8e6f
85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d,-1,27,1,0.19720286,1517350303,Regular,31a9689789171178d06bbf8f22b3074e6537a412f6190ea8ee95580269ba1d4f
31a9689789171178d06bbf8f22b3074e6537a412f6190ea8ee95580269ba1d4f,1,8,1,0.19720286,1517343123,Regular,85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,127,1,0.19631789,1517330026,Regular,fedbe8ab3da94d644709511cb1c9e0731d2f1d6880a327e067f845a23d3e6cc7
91534300aef45f7b0f779437ebbf4dc241b42994002624c267a353091409e442,-1,0,1,0.19635662,1517269200,Regular,2fb0b626bec20e7b2a2eb1bccdfb2973241d73a2ed3b4056515db2a79e6e5748
2fb0b626bec20e7b2a2eb1bccdfb2973241d73a2ed3b4056515db2a79e6e5748,1,5,1,0.19635662,1517267753,Regular,91534300aef45f7b0f779437ebbf4dc241b42994002624c267a353091409e442
900caee294807311891039e431f2420c0b823920a6ba1010258b307c3c104029,-1,22,1,0.19554156,1517195455,Regular,07f9db83e6eac5e38cb95eefb889e2a7b3805b36b0b8b79dc8ff272a36187785
07f9db83e6eac5e38cb95eefb889e2a7b3805b36b0b8b79dc8ff272a36187785,1,4,1,0.19554156,1517181878,Regular,900caee294807311891039e431f2420c0b823920a6ba1010258b307c3c104029
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,75,1,0.19593971,1517149918,Regular,5c2891f9e4e63f11758c7053c3e3cc6e59c884c7b30012ee8fd656f55b3befc5
1bfeef08da3f723f463ca6fd3cc8a6d4769fd8606f6eab814567b9c333bc21e9,1,8,1,0.19601571,1517109978,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,11,1,0.19584044,1517048645,Regular,d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332
d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332,1,20,1,0.19584044,1517045821,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,194,1,0.19619774,1517042305,Regular,427acc57e616cb9d43f914f69961c24c09cad26e0623c7ac777fb2e6305933af
7bf012daa133af6272802adfdb33415b02aab992cbca782643d6e64bff7c4d5c,-1,3,1,0.19541735,1516983110,Regular,e749022743f8590751cfb64de74bf8086c587d7a93a30d327512cb0c338cfc52
e749022743f8590751cfb64de74bf8086c587d7a93a30d327512cb0c338cfc52,1,0,1,0.19541735,1516980382,Regular,7bf012daa133af6272802adfdb33415b02aab992cbca782643d6e64bff7c4d5c
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,152,1,0.19504792,1516944671,Regular,116e9318a3b7713bbcb9460c4f998f863a0bbad79b8550bc38a41682fff6ff6c
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,20,1,0.19703151,1516939291,Regular,fbf7d9e9e500fab58532f6404263258add7a0817d209dc1b2511ba548218705f
3247ca23f784d40c38ac8583a6c89be06de256eca00643ac17b3c11c87f13bad,-1,0,1,0.19527466,1516927574,Regular,9765b03ee80e367c14f0364553a13cb2337d8a981d72fd0039405f424cbffd49
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,34,1,0.19619838,1516918722,Regular,5acfc6eca4e1aaed79e765cbd3f035b8653b5e9bc350a5b83b695983498a5434
98670b11974da0914f17b84384bc8cae0f36b08dc74fd8c48c22a2ed538f61dc,-1,3,1,0.19788435,1516917323,Regular,6443aa7f0dac1f8485d5690305ca13dd1183e2c70d8af86fda965cc9d74ab330
7248c7e742ad9fc778e2aa0e1919c6f32f7d1d93e4dd2195420dc4d10d1ffc48,-1,55,1,0.19517019,1516907021,Regular,bc9f946aee90bb0b8e7751145ae1f360c961f7a95f3f85adbd48a724e7dcac28
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,62,1,0.19582296,1516906309,Regular,cb1559c55daa7543f995c29096775d251b7198c22f7bba05cb59e5218253c91e
6443aa7f0dac1f8485d5690305ca13dd1183e2c70d8af86fda965cc9d74ab330,1,0,1,0.19788435,1516902753,Regular,98670b11974da0914f17b84384bc8cae0f36b08dc74fd8c48c22a2ed538f61dc
fedbe8ab3da94d644709511cb1c9e0731d2f1d6880a327e067f845a23d3e6cc7,1,12,1,0.19631789,1516838281,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
9765b03ee80e367c14f0364553a13cb2337d8a981d72fd0039405f424cbffd49,1,17,1,0.19527466,1516783108,Regular,3247ca23f784d40c38ac8583a6c89be06de256eca00643ac17b3c11c87f13bad
116e9318a3b7713bbcb9460c4f998f863a0bbad79b8550bc38a41682fff6ff6c,1,12,1,0.19504792,1516725444,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
5acfc6eca4e1aaed79e765cbd3f035b8653b5e9bc350a5b83b695983498a5434,1,4,1,0.19619838,1516659311,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
cb1559c55daa7543f995c29096775d251b7198c22f7bba05cb59e5218253c91e,1,4,1,0.19582296,1516588351,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
427acc57e616cb9d43f914f69961c24c09cad26e0623c7ac777fb2e6305933af,1,13,1,0.19619774,1516524273,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
bc9f946aee90bb0b8e7751145ae1f360c961f7a95f3f85adbd48a724e7dcac28,1,11,1,0.19517019,1516476286,Regular,7248c7e742ad9fc778e2aa0e1919c6f32f7d1d93e4dd2195420dc4d10d1ffc48
fbf7d9e9e500fab58532f6404263258add7a0817d209dc1b2511ba548218705f,1,6,1,0.19703151,1516421244,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
5c2891f9e4e63f11758c7053c3e3cc6e59c884c7b30012ee8fd656f55b3befc5,1,7,1,0.19593971,1516376454,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
bb0dc7aa45cce602d547f1c0ab3cc230ab09453a87780bb12c8e9893d5e15ebb,-1,6,1,0.19664241,1516376454,Regular,0faa1813e1ed9345e8e1021a0083f7f0735a9d4c6de1496823fe2a1621bba3cb
83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a,-1,9,1,0.19539277,1516344055,Regular,0f0cf8623720ea301b44fed1b80119c160170888fefaec0d249ceeaaac2af0ae
0faa1813e1ed9345e8e1021a0083f7f0735a9d4c6de1496823fe2a1621bba3cb,1,5,1,0.19664241,1516330361,Regular,bb0dc7aa45cce602d547f1c0ab3cc230ab09453a87780bb12c8e9893d5e15ebb
75a82d95840c1144d6185b726f009657113a0cf898eba44b788fe7b9136788a6,-1,0,1,0.19666591,1516280649,Regular,0aa1cfb3db9a180937d1256f69f097d2543478a60237a9ad806ab5ec74889566
0aa1cfb3db9a180937d1256f69f097d2543478a60237a9ad806ab5ec74889566,1,7,1,0.19666591,1516280229,Regular,75a82d95840c1144d6185b726f009657113a0cf898eba44b788fe7b9136788a6
