tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03291750e32f3bc0094062b33008acf3718777ad8ec6788475c4df9cb2334411,1,1,1,3.10789473,1492519188,Regular,104651a4cca194aef7025ff38bcb8e01d0b31992529fd435bf17679a8dab9833
fb3861b9339ef4660a59e684d05da6f20ecdc8e5877a29e8ff3f0d1ea5c6d4a7,-1,15,1,3.19580645,1491322100,Regular,b698b9946086fb5893a030fa70d16f6d3848bd91af403ed05143c46c1cd7b93f
b698b9946086fb5893a030fa70d16f6d3848bd91af403ed05143c46c1cd7b93f,1,0,1,3.19580645,1491319658,Regular,fb3861b9339ef4660a59e684d05da6f20ecdc8e5877a29e8ff3f0d1ea5c6d4a7
aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885,-1,2,1,3.34078651,1491318930,Regular,7195c710cca5185207154d63b4a98d18b1a85f4ac561491e10710d4cf6dbf65f
7195c710cca5185207154d63b4a98d18b1a85f4ac561491e10710d4cf6dbf65f,1,1,1,3.34078651,1491310830,Regular,aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885
50198434bedb7f4d9bbd679f54f1d6096401d7709a7865781fb616dd42f00950,-1,2,1,3.41827586,1491300599,Regular,7415b341c4f73af6fba57fe81197452a5625f2ea5be7d3ffa074459c6448dd3a
7415b341c4f73af6fba57fe81197452a5625f2ea5be7d3ffa074459c6448dd3a,1,1,1,3.41827586,1491298385,Regular,50198434bedb7f4d9bbd679f54f1d6096401d7709a7865781fb616dd42f00950
83eaf738cebffbcabac72edf40a7ea29358a6294e58520a4c05855479dedcb30,-1,0,1,3.42941176,1490550222,Regular,1529a9f65f7489019d27337e77de02214913ba3ae7fc83d6b4ae95eb3a2bb5ec
cf2c4edbc58e792b5c86f12716d559ed22891827f252feb904289408593d6ef4,1,1,1,2.10827338,1490530495,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a,-1,18,1,3.02503906,1490486962,Regular,9dcfed8132b889d5273f156e43e9c4d31ac1a15b0eb37c4c286e0042a4c37cc5
9dcfed8132b889d5273f156e43e9c4d31ac1a15b0eb37c4c286e0042a4c37cc5,1,0,1,3.02503906,1490484417,Regular,6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a
cce62e495fa972d0493c919fd1be02fc290be712a8aa43a94f58a62b56a4bb36,-1,0,1,3.19670329,1490484238,Regular,fd654f749a915c3782f1388e32c70206def8a17b8dfcc04c112cdd58083c9f35
fd654f749a915c3782f1388e32c70206def8a17b8dfcc04c112cdd58083c9f35,1,0,1,3.19670329,1490481858,Regular,cce62e495fa972d0493c919fd1be02fc290be712a8aa43a94f58a62b56a4bb36
cfd508c2316c200d2f51c5197e182eca0604e3acc6aca2d3ae4e55cbfb144acb,-1,0,1,3.38837209,1490480682,Regular,8b098e322c91be7435c6ad7457b174f095711a578cb22af7c83d4a8e8eb67425
650acf8a24586b468134b20d9f4cea7c3a4759e9aac11efdb1c9ab59a286bb02,-1,3,1,3.6037037,1490480175,Regular,91934398d8ac865459577b082dd42598e70e129991c5cf71745ff606bcdc978e
8b098e322c91be7435c6ad7457b174f095711a578cb22af7c83d4a8e8eb67425,1,1,1,3.38837209,1490480175,Regular,cfd508c2316c200d2f51c5197e182eca0604e3acc6aca2d3ae4e55cbfb144acb
1529a9f65f7489019d27337e77de02214913ba3ae7fc83d6b4ae95eb3a2bb5ec,1,0,1,3.42941176,1490470556,Regular,83eaf738cebffbcabac72edf40a7ea29358a6294e58520a4c05855479dedcb30
f1cf8984cc76dafe6ec2e1db77bf93df4abc326c85a4189b8a44f1ffc1944bf4,1,1,1,3.51445783,1490468506,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
91934398d8ac865459577b082dd42598e70e129991c5cf71745ff606bcdc978e,1,0,1,3.6037037,1490465627,Regular,650acf8a24586b468134b20d9f4cea7c3a4759e9aac11efdb1c9ab59a286bb02
fc98e152431190d217efd087565b9d8113e3dafc6eddefaad7ab906439c31df5,1,1,1,3.89681853,1490459034,Regular,591d47412b810c0eea11d6eed5ef49aa5e4d9812971efa19cd8aed01b969cac9
b798358aecc4bd7be7a269d11062d582bff0e58b79a57d7235b5609b5de5c7fe,-1,1,1,3.75714671,1490423559,Regular,9889aa19a59a940e4394b9ccb3275d398979be71efac70cdb61e666d4756f7af
d1aca934e665f07bc28ca5442e094e0a51f2660dc48688fc65ed4e246027341f,-1,1,1,3.82156862,1490407673,Regular,abc0e2f4616465def2ac8d4d896faba8405e8c4596b2b5dafad99823215d3946
9889aa19a59a940e4394b9ccb3275d398979be71efac70cdb61e666d4756f7af,1,1,1,3.75714671,1490405881,Regular,b798358aecc4bd7be7a269d11062d582bff0e58b79a57d7235b5609b5de5c7fe
abc0e2f4616465def2ac8d4d896faba8405e8c4596b2b5dafad99823215d3946,1,1,1,3.82156862,1490400907,Regular,d1aca934e665f07bc28ca5442e094e0a51f2660dc48688fc65ed4e246027341f
0c0541028b7855a890c7ac818d1eb3e88c195d73d3c88a55f145b1f172869181,-1,1,1,3.95405405,1490312988,Regular,a9b3928a4dfa5a829808faffa9dd06bee0e1d76642009d7ed53fe770e04db71b
a9b3928a4dfa5a829808faffa9dd06bee0e1d76642009d7ed53fe770e04db71b,1,1,1,3.95405405,1490309774,Regular,0c0541028b7855a890c7ac818d1eb3e88c195d73d3c88a55f145b1f172869181
285b34d2abcb2445ed05a74c4d70c31879b546e502f07419caaa0e7198b05345,-1,1,1,5.1934873,1489957838,Regular,615dd8ebab891742b9247c9e52adacde7eead06f27f0086acba7a6b00340901f
615dd8ebab891742b9247c9e52adacde7eead06f27f0086acba7a6b00340901f,1,0,1,5.1934873,1489947123,Regular,285b34d2abcb2445ed05a74c4d70c31879b546e502f07419caaa0e7198b05345
7b1189e0fc074f6adbe0ff44ba7f72633c12cb98280ef9f49589d78818aff5ee,-1,0,1,5.56037735,1489878833,Regular,94b65fc77cf5910554d7c965f6b0e89cf8989875fb3cf0b9400b77dabcc78052
94b65fc77cf5910554d7c965f6b0e89cf8989875fb3cf0b9400b77dabcc78052,1,0,1,5.56037735,1489876983,Regular,7b1189e0fc074f6adbe0ff44ba7f72633c12cb98280ef9f49589d78818aff5ee
6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5,-1,10,1,7.06154354,1489706451,Regular,a05a3cc3a017c4b299de49365187cb603a574a2ba6b87ffd48c452dd1c9e9180
a05a3cc3a017c4b299de49365187cb603a574a2ba6b87ffd48c452dd1c9e9180,1,0,1,7.06154354,1489696289,Regular,6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5
31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7,-1,1,1,7.2600477,1489392686,Regular,fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419
fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419,1,0,1,7.2600477,1489391135,Regular,31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7
d380589697e52980208d10e79df1ba9743f57cf28895cdc562245d0b68c67887,-1,1,1,6.89236862,1489357625,Regular,db8db4df84120dd678613b6a3be9771ddfb03d5c8d4b6344cca6892b7add64a9
db8db4df84120dd678613b6a3be9771ddfb03d5c8d4b6344cca6892b7add64a9,1,1,1,6.89236862,1489352639,Regular,d380589697e52980208d10e79df1ba9743f57cf28895cdc562245d0b68c67887
b5a579c428e65a05b13babe402a33003a00ee46adcf56bdae3b1f6745b580409,-1,5,1,8.30855499,1489348221,Regular,60c1698d020d400d37cf46bdf352c321886b6384e4d63eb1b6f6e7d3caa117e5
e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676,-1,3,1,9.97,1489265089,Regular,896343c3c25eb742843da293b1efeeb637b79284efbca4aca7160427282d21da
a968e99632e51fff858197868ed935aef7ea1755004dd41523e61c640d9ba1d7,-1,3,1,9.97,1489239959,Regular,2dbf957fc45649ca03a4020e920d5ccff294f192d4714b9636664238ec5648b0
2dbf957fc45649ca03a4020e920d5ccff294f192d4714b9636664238ec5648b0,1,1,1,9.97,1489236029,Regular,a968e99632e51fff858197868ed935aef7ea1755004dd41523e61c640d9ba1d7
896343c3c25eb742843da293b1efeeb637b79284efbca4aca7160427282d21da,1,1,1,9.97,1489233206,Regular,e32bc65594c58e86cfcbf98be47868c50ed35708227f89bb7c0b086712c6f676
60c1698d020d400d37cf46bdf352c321886b6384e4d63eb1b6f6e7d3caa117e5,1,0,1,8.30855499,1489154021,Regular,b5a579c428e65a05b13babe402a33003a00ee46adcf56bdae3b1f6745b580409
ad539ecc34bda1ada67c6e4df0a933566a927d7718acb646126b27a2176a3a2e,-1,1,1,12.41683274,1489148858,Regular,1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd
e31344c6af8c67e1e220413ff71bdb168041e4771c27ba1756586492324b51c8,-1,0,1,12.5190583,1489106022,Regular,55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,31,1,12.86296296,1488980401,Regular,c19f4777b078e73600de291462cadd97fe1921dd6e273c925f524afcc0652975
c19f4777b078e73600de291462cadd97fe1921dd6e273c925f524afcc0652975,1,1,1,12.86296296,1488944932,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
18203996aaaa7264b3df9a325464d6355c2d92ef520763b8feaa8acb4863acd2,-1,2,1,12.90576824,1488935103,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd,1,0,1,12.41683274,1488935103,Regular,ad539ecc34bda1ada67c6e4df0a933566a927d7718acb646126b27a2176a3a2e
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,1,0,1,12.90576824,1488932764,Regular,18203996aaaa7264b3df9a325464d6355c2d92ef520763b8feaa8acb4863acd2
55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9,1,0,1,12.5190583,1488924391,Regular,e31344c6af8c67e1e220413ff71bdb168041e4771c27ba1756586492324b51c8
bd38a4d7e254416052b86a47f5c5d0c6bcb89afb6668513eda9cfdd90ad64317,-1,2,1,14.18571428,1488895115,Regular,9579c92ee33c6597178783b20cc424972b1c3aee587cf08c585101b4e3ff2a22
9579c92ee33c6597178783b20cc424972b1c3aee587cf08c585101b4e3ff2a22,1,1,1,14.18571428,1488890918,Regular,bd38a4d7e254416052b86a47f5c5d0c6bcb89afb6668513eda9cfdd90ad64317
ac205c2c994aba085bd841728b19adbff649d9e010aaf649b9d1bb4486069b7f,-1,0,1,1.78871703,1478784682,Regular,0c97cfae9a5a80da7322ae4703214ba46bfff7d7f4b6adfbe303d985d381e94a
0c97cfae9a5a80da7322ae4703214ba46bfff7d7f4b6adfbe303d985d381e94a,1,1,1,1.78871703,1478783315,Regular,ac205c2c994aba085bd841728b19adbff649d9e010aaf649b9d1bb4486069b7f
dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817,-1,18,1,30.46438854,1478758354,Regular,7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066
7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066,1,0,1,30.46438854,1478750705,Regular,dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,47,1,34.75265597,1478731847,Regular,abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2
bae816f2120931df68ca76c3f554222230f809b80b621b63b641dcd0ab514ddf,-1,11,1,34.93870377,1478704513,Regular,c9c3ca4501bd37dabc9c75dbebd43fcb7daa84c8fe508a00be385c632273de28
c9c3ca4501bd37dabc9c75dbebd43fcb7daa84c8fe508a00be385c632273de28,1,0,1,34.93870377,1478685690,Regular,bae816f2120931df68ca76c3f554222230f809b80b621b63b641dcd0ab514ddf
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,1,0,1,34.75265597,1478682703,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367,-1,42,1,34.74441966,1478679327,Regular,b8238dfa4fbd462fd9822aeccabd2a013580408c0bec9e66b6a6da233cfb9979
b8238dfa4fbd462fd9822aeccabd2a013580408c0bec9e66b6a6da233cfb9979,1,1,1,34.74441966,1478621218,Regular,02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367
2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084,-1,30,1,21.32572587,1476674852,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,1,4,1,21.32572587,1476658731,Regular,2648e89d763843be546ba2654daca2efd0b00f14d98952ddbda5d55822d6a084
e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b,-1,44,1,19.4767652,1476152967,Regular,6688fcad55eecba5a7d0ba91f7af8bf7def3a3699d6d75c4345f3dd78207c54b
6688fcad55eecba5a7d0ba91f7af8bf7def3a3699d6d75c4345f3dd78207c54b,1,0,1,19.4767652,1476145886,Regular,e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,49,1,17.11285714,1475129131,Regular,f1175f7dca2f649e0a88c043e27e8eabf0409c5648943a5abb3251918838c449
f1175f7dca2f649e0a88c043e27e8eabf0409c5648943a5abb3251918838c449,1,0,1,17.11285714,1475124028,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
7c0b48045964fda56510f59265920fe40e4fd29a91fee58fa9eaa31b75724f44,-1,36,1,18.683125,1474910428,Regular,0a19510b3568118973fbd454d1b144bb0b2a38d59aebc361a8473e5ae0114b56
0a19510b3568118973fbd454d1b144bb0b2a38d59aebc361a8473e5ae0114b56,1,0,1,18.683125,1474907708,Regular,7c0b48045964fda56510f59265920fe40e4fd29a91fee58fa9eaa31b75724f44
c895bbc829d22842a77599e67e24b8676f1b93739155144c5eccc1cbc7ac9b1c,-1,0,1,14.23,1474220285,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,1,0,1,14.23,1474213005,Regular,c895bbc829d22842a77599e67e24b8676f1b93739155144c5eccc1cbc7ac9b1c
58fb0443d560612d5e9241c8e4ea58c2a05f4bcc8c6ae63af33322115c30b27c,-1,4,1,9.275,1471069868,Regular,a717832c42b29d1fb247516497b6dc22e5e037846e49721f16d1ed526c6bd155
a717832c42b29d1fb247516497b6dc22e5e037846e49721f16d1ed526c6bd155,1,0,1,9.275,1471067595,Regular,58fb0443d560612d5e9241c8e4ea58c2a05f4bcc8c6ae63af33322115c30b27c
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,31,1,1.62349051,1467941260,Regular,a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b
a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b,1,2,1,1.62349051,1467928814,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
02136a2dcce1d16e32d57738182e538c9fff0b99ab3a9e8d3991dcb69e5a754d,-1,0,1,8.17,1467476121,Regular,e19a74dcd7670332c51b5dacf0fb3aa34a3b056ab9b0a9351c244fcf8ad33825
e19a74dcd7670332c51b5dacf0fb3aa34a3b056ab9b0a9351c244fcf8ad33825,1,1,1,8.17,1467475105,Regular,02136a2dcce1d16e32d57738182e538c9fff0b99ab3a9e8d3991dcb69e5a754d
a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57,-1,30,1,6.76404499,1467036545,Regular,e5954e8bc8f79d926347b78a2a09e43b19dd41b32efb7a6c5303d0e3d93ad337
e5954e8bc8f79d926347b78a2a09e43b19dd41b32efb7a6c5303d0e3d93ad337,1,1,1,6.76404499,1467028058,Regular,a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57
849022a65ea7733a404205095c8c9c7452954cf87a778ddf9bfc60c50250ca48,-1,0,1,11.28438693,1465706265,Regular,337bd0960d2b962d9ed0f6f11dbdd61bf915547b32d34d976f094addc9479f01
337bd0960d2b962d9ed0f6f11dbdd61bf915547b32d34d976f094addc9479f01,1,0,1,11.28438693,1465702404,Regular,849022a65ea7733a404205095c8c9c7452954cf87a778ddf9bfc60c50250ca48
