tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,2,1,0.05098795,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,95,1,0.05098795,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34,-1,22,1,0.07311265,1494924810,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,19,1,0.07311265,1494921618,Regular,09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34
bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289,-1,2,1,0.05584881,1494870472,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,62,1,0.05584881,1494867348,Regular,bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,11,1,0.06402928,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,9,1,0.06402928,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
febe04972373c57a2c3c1f7afdbae1f980dc2a9f081035acb354f416ceb68c2d,-1,16,1,0.07279907,1494783134,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,33,1,0.07279907,1494780773,Regular,febe04972373c57a2c3c1f7afdbae1f980dc2a9f081035acb354f416ceb68c2d
7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396,-1,0,1,0.08582273,1494751216,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,171,1,0.08582273,1494747931,Regular,7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396
05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc,-1,5,1,0.06836554,1494740093,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,60,1,0.06836554,1494738764,Regular,05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc
abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4,-1,44,1,0.09120647,1494705961,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,21,1,0.09120647,1494704703,Regular,abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4
6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04,-1,1,1,0.05049205,1494542579,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,200,1,0.05049205,1494541395,Regular,6f2183e7bfc55260fb0a2ca1dee4c8767d1e99f7a7e294327119be0217c99d04
687be045ecc22db2fec34aaa3090561cdae0ae87dba24df3556aad89b80462f0,-1,2,1,0.06406627,1494466901,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,235,1,0.06406627,1494465372,Regular,687be045ecc22db2fec34aaa3090561cdae0ae87dba24df3556aad89b80462f0
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,13,1,0.08357679,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,80,1,0.08357679,1494400337,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af,-1,6,1,0.0419367,1494189403,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,81,1,0.0419367,1494187007,Regular,aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af
40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b,-1,21,1,0.06327012,1494123979,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,8,1,0.06327012,1494121697,Regular,40b0b0a7e57ee15fbb659fc2bf66cf1ef7f80ce1e569010f52739bc2f4d8330b
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,3,1,0.05994674,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,123,1,0.05994674,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f,-1,12,1,0.05527544,1493917423,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,32,1,0.05527544,1493915462,Regular,546d9d056098850fb908ea101255d5b5f3e8b7b0dec589d002962557b3399f1f
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,17,1,0.06902385,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,24,1,0.06902385,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840,-1,3,1,0.06215522,1493802523,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,21,1,0.06215522,1493796054,Regular,c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840
e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc,-1,16,1,0.1128871,1493755639,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,169,1,0.1128871,1493752506,Regular,e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,20,1,0.05470525,1493712746,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,155,1,0.05470525,1493709512,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d,-1,2,1,0.08957403,1493703133,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,60,1,0.08957403,1493700309,Regular,9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d
87dfc5e31e5c2602f024f175a092254f32e43676e2838bc775560d7bd23b94f2,-1,6,1,0.05275279,1493568625,Regular,a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d
a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d,1,14,1,0.05275279,1493567920,Regular,87dfc5e31e5c2602f024f175a092254f32e43676e2838bc775560d7bd23b94f2
c950b1bce96078330d6c2641ad8c2db3d72c7d6d028faafb44c9f6daaafd43ef,-1,11,1,0.07686918,1493528897,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,83,1,0.07686918,1493524444,Regular,c950b1bce96078330d6c2641ad8c2db3d72c7d6d028faafb44c9f6daaafd43ef
d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7,-1,20,1,0.06158448,1493460903,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,4,1,0.06158448,1493459145,Regular,d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7
5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b,-1,5,1,0.05327739,1493449656,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,4,1,0.05327739,1493448214,Regular,5c7ea22e6eef12ddc08f671e7be14b94106faafd980366fdb5aa0df08aaa0c0b
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,6,1,0.05282512,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,37,1,0.05282512,1493393965,Regular,a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5
64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609,-1,23,1,0.08106004,1493373785,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,15,1,0.08106004,1493371344,Regular,64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609
0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9,-1,18,1,0.09008122,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,239,1,0.09008122,1492976808,Regular,0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,17,1,0.11039646,1492782145,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,27,1,0.11039646,1492780610,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95,-1,12,1,0.11484301,1492696531,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,13,1,0.11484301,1492694102,Regular,ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,6,1,0.10724158,1492605851,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,76,1,0.10724158,1492603538,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2,-1,8,1,0.12360151,1492453392,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,137,1,0.12360151,1492451014,Regular,92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,1,1,0.04568185,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,322,1,0.04568185,1492364038,Regular,c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244
e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a,-1,0,1,0.16332944,1492346326,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,112,1,0.16332944,1492331174,Regular,e18d64c13a5c2cbd5f17d21f6895a89099632c4dbd8bb50b8796dbb7fa17d58a
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,-1,20,1,0.1040971,1492174847,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,24,1,0.1040971,1492171305,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f,-1,5,1,0.11624967,1492032952,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,55,1,0.11624967,1492026718,Regular,bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f
a72192732e6e6a35862b518f74c97fb5abcf62375622758d605e55fd6844b435,-1,7,1,0.10307863,1491918341,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,67,1,0.10307863,1491917580,Regular,a72192732e6e6a35862b518f74c97fb5abcf62375622758d605e55fd6844b435
47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618,-1,11,1,0.11166763,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,65,1,0.11166763,1491841387,Regular,47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,16,1,0.10716688,1491726467,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,189,1,0.10716688,1491721382,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
a405badff531bca1117b8dc7fc182764f56dce68967d61fb7037a78e15e32f39,-1,20,1,0.13690892,1491643128,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,286,1,0.13690892,1491634580,Regular,a405badff531bca1117b8dc7fc182764f56dce68967d61fb7037a78e15e32f39
6517a397c7dd4e14ede895661ff5e9e4c6a91c3feb9c924b5da6ee54cb3a6efa,-1,9,1,0.12957835,1491592413,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,203,1,0.12957835,1491591016,Regular,6517a397c7dd4e14ede895661ff5e9e4c6a91c3feb9c924b5da6ee54cb3a6efa
f026f49797887cd8c31e7535ddaf210fc08fff67c8a263cb987ab3a89e93fb15,-1,15,1,0.10286955,1491462914,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,123,1,0.10286955,1491460581,Regular,f026f49797887cd8c31e7535ddaf210fc08fff67c8a263cb987ab3a89e93fb15
9c23ba3dba9861fda203de1144feb5d744438486719ae4702162a1bdbcd6f51c,-1,4,1,0.10767457,1491386130,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,28,1,0.10767457,1491384229,Regular,9c23ba3dba9861fda203de1144feb5d744438486719ae4702162a1bdbcd6f51c
eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534,-1,24,1,0.11077078,1491320345,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,11,1,0.11077078,1491319034,Regular,eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534
b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39,-1,4,1,0.11679003,1491285082,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,84,1,0.11679003,1491266703,Regular,b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39
dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4,-1,17,1,0.08009543,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,427,1,0.08009543,1491156237,Regular,dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,10,1,0.24527883,1491131204,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,74,1,0.24527883,1491081929,Regular,d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e
cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493,-1,20,1,0.13761466,1491020739,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,75,1,0.13761466,1491014515,Regular,cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493
4dcc1c45eae6455fd712ff93f760e7faa84dd51d1b97d841cfb39c35293945f0,-1,7,1,0.10357898,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,129,1,0.10357898,1490899280,Regular,4dcc1c45eae6455fd712ff93f760e7faa84dd51d1b97d841cfb39c35293945f0
dacb3a2aa568b1ddde2801eed48817f72c354eb2f61b42e4e88ed423e1fbbb09,-1,10,1,0.11521651,1490704888,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,142,1,0.11521651,1490703017,Regular,dacb3a2aa568b1ddde2801eed48817f72c354eb2f61b42e4e88ed423e1fbbb09
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,12,1,0.10251042,1490637950,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
