tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,59,1,129.96488643,1573352707,Regular,8700de85e544e680f6fdca7a86c83ab3e12bc0af4c008780a263f2fb6476e4a5
73237c576b2d9ba7e921fadb1ef13124789ff721477c3c220766209c62634faa,1,3,1,129.96488643,1573069654,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
b02c96458fae8633bf3fcf19fde52c8d80b1967d6c5bc881965bde53106b4dc6,1,3,1,129.96488643,1572984668,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
8700de85e544e680f6fdca7a86c83ab3e12bc0af4c008780a263f2fb6476e4a5,1,3,1,129.96488643,1572953825,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
306e3de22cae256f16be8ce7b543a8097560b7b0c7e1f1bb725de7f6d1f906c0,1,3,1,129.96488643,1572805583,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945,-1,30,1,129.96488643,1572788247,Regular,563dbb39207a4ef6b35a19f9f6be8ac50ab54510973d67f0b62909931b08b4e5
563dbb39207a4ef6b35a19f9f6be8ac50ab54510973d67f0b62909931b08b4e5,1,3,1,129.96488643,1572666384,Vote,89b1dbd2289a11edbea2cc5d826a96f7544305fef7d4c54d3f976d21dc538945
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,7,1,129.97478669,1572559647,Regular,066ffd203369f0a746d16b06c0c3b9e67668edb0808d343fe09a85b29b6ec019
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,18,1,129.97478669,1572559647,Regular,98998a0b4e6f46ce554de9feb7380c4612f3af3c6b636391f292add9a26b3948
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,11,1,129.97478669,1572559647,Regular,c0be87bedeb98831187acad3a3a95b43f458f654d7bb2a84bf5d7ed756b2c42c
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,17,1,129.97478669,1572559647,Regular,143ab8c25dd0e406fbea898d56593d62646dd113737dad056447038f0195d544
c0be87bedeb98831187acad3a3a95b43f458f654d7bb2a84bf5d7ed756b2c42c,1,3,1,129.97478669,1572436838,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
066ffd203369f0a746d16b06c0c3b9e67668edb0808d343fe09a85b29b6ec019,1,3,1,129.97478669,1572250639,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
143ab8c25dd0e406fbea898d56593d62646dd113737dad056447038f0195d544,1,3,1,129.97478669,1572175220,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,4,1,129.97478669,1572166054,Regular,68961d8273d3abb8a1a892d8aa21e2b85da745d0c4d26f449ee2623e20c23b1e
e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936,-1,7,1,129.97478669,1572166054,Regular,f60d54193598306eb15877268ef239121a521423274cffc6fb291c412cba6432
98998a0b4e6f46ce554de9feb7380c4612f3af3c6b636391f292add9a26b3948,1,3,1,129.97478669,1572160343,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
68961d8273d3abb8a1a892d8aa21e2b85da745d0c4d26f449ee2623e20c23b1e,1,3,1,129.97478669,1572041353,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
f60d54193598306eb15877268ef239121a521423274cffc6fb291c412cba6432,1,3,1,129.97478669,1571958704,Vote,e0e98905eabe598127f8aabc57107a663ada705165123e48233415c137952936
f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc,-1,16,1,129.97478669,1571881815,Regular,016bbd1f2d3c7b251d663616156bbc1a746f0f172bf90269be688cef19952b37
016bbd1f2d3c7b251d663616156bbc1a746f0f172bf90269be688cef19952b37,1,3,1,129.97478669,1571750209,Vote,f4304317e6a0ba1c6ca5ab9aef10dea3af680f272cc393e8cfc3d959dfe7cadc
