tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51,-1,30,1,109.37118724,1551758441,Regular,0f02baf2f4bacadefdeab8e906a4ae15eceebaa4d511374fe8a699b1af0efa0c
2314d8cce9f97b4aa5ed1a97254422a03ba2e284546242b5bf75a6b3e99d464a,1,2,1,109.37118724,1551752036,Vote,45ee77c9d42d96eb1cc6509669bade394c819a7bbf3b37323a9fcde87c7f2d25
0f02baf2f4bacadefdeab8e906a4ae15eceebaa4d511374fe8a699b1af0efa0c,1,2,1,109.37118724,1551664063,Vote,6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51
4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4,-1,31,1,109.37118724,1551413416,Regular,9b736254c80a945e700846cc1e7931ead218985cfb15bf96801ba2b8daa60b59
4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4,-1,32,1,109.37118724,1551413416,Regular,81b326ec3e323993fce2974dd9ecf7fe244006a7d7a6a374a62bdf247d9bb9f3
81b326ec3e323993fce2974dd9ecf7fe244006a7d7a6a374a62bdf247d9bb9f3,1,2,1,109.37118724,1551343290,Vote,4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4
9b736254c80a945e700846cc1e7931ead218985cfb15bf96801ba2b8daa60b59,1,2,1,109.37118724,1551259160,Vote,4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4
a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21,-1,27,1,109.37118724,1550894444,Regular,7ea4ed203cf06492a1d25707b356e07cb3b6d902fc6b3ef95ca28b44431e3f87
7ea4ed203cf06492a1d25707b356e07cb3b6d902fc6b3ef95ca28b44431e3f87,1,2,1,109.37118724,1550818293,Vote,a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,20,1,109.37118724,1550635334,Regular,a876aa9df97f9432f4db5cb92a31ea884d336ac933eaa97c5ece65d4c7918163
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,22,1,109.37118724,1550635334,Regular,1acdcc735e363c526228a006e5ca1edcfc6f3f30aca59c3d909a20201a48f583
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,21,1,109.37118724,1550635334,Regular,08223fcab8d402380adcf0fb39f79f675b7ffee5be34387c5339b91292726607
08223fcab8d402380adcf0fb39f79f675b7ffee5be34387c5339b91292726607,1,2,1,109.37118724,1550532669,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
1acdcc735e363c526228a006e5ca1edcfc6f3f30aca59c3d909a20201a48f583,1,2,1,109.37118724,1550524142,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
a876aa9df97f9432f4db5cb92a31ea884d336ac933eaa97c5ece65d4c7918163,1,2,1,109.37118724,1550512530,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,15,1,109.38234396,1550376345,Regular,9ba977d702f373a17be201d3c70ec4f1dbc1283040dc39d4ac3a43b920001189
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,16,1,109.38234396,1550376345,Regular,d797eb22afd333576c862084ed25db7736af55847c3c4a8f111d2c4d3553b39d
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,17,1,109.38234396,1550289718,Regular,4882fa21bd827b903bafbc77254e00d1af1730302598a6bfb4567a9f2a26a658
9ba977d702f373a17be201d3c70ec4f1dbc1283040dc39d4ac3a43b920001189,1,2,1,109.38234396,1550265080,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
d797eb22afd333576c862084ed25db7736af55847c3c4a8f111d2c4d3553b39d,1,2,1,109.38234396,1550212861,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
4882fa21bd827b903bafbc77254e00d1af1730302598a6bfb4567a9f2a26a658,1,2,1,109.38234396,1550161512,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7,-1,24,1,109.38234396,1549944285,Regular,2663c2268b6ea109b9d3a7b1a7919b05a0c32deaa0254f7c506aa758fdf48a0e
2663c2268b6ea109b9d3a7b1a7919b05a0c32deaa0254f7c506aa758fdf48a0e,1,2,1,109.38234396,1549799163,Vote,1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7
6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440,-1,23,1,109.38234396,1549771249,Regular,a1b9c91790639a060b69eff3d53d83a9aa900b22b8bc8ff0152817ce5f79c1ff
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,-1,14,1,109.38234396,1549685507,Regular,3c8e129e25a1db677518752e882d8155afc14f3c7c4de47568a9b74cb28af27c
a1b9c91790639a060b69eff3d53d83a9aa900b22b8bc8ff0152817ce5f79c1ff,1,2,1,109.38234396,1549615484,Vote,6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,23,1,109.38234396,1549598423,Regular,280c3ef279f6b752e275ec29cf44fe9841a39673538c9a2d3a1b58c1af28fc86
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,22,1,109.38234396,1549598423,Regular,a263e8aa52664511ff3a1f0ca1881ee6d4f3c080409e4741286512e2da3d5bfc
3c8e129e25a1db677518752e882d8155afc14f3c7c4de47568a9b74cb28af27c,1,2,1,109.38234396,1549573227,Vote,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
280c3ef279f6b752e275ec29cf44fe9841a39673538c9a2d3a1b58c1af28fc86,1,2,1,109.38234396,1549523186,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
a263e8aa52664511ff3a1f0ca1881ee6d4f3c080409e4741286512e2da3d5bfc,1,2,1,109.38234396,1549433433,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
7e4241c7baf43b01f8217fb61b41965fa341a2bae961a4e3e54c690325930333,-1,19,1,109.38234396,1549425618,Regular,805e433c9f2d086a4ab8ac28dc6555f7a81357cdf2beaed2433a851ff9c83191
805e433c9f2d086a4ab8ac28dc6555f7a81357cdf2beaed2433a851ff9c83191,1,2,1,109.38234396,1549269185,Vote,7e4241c7baf43b01f8217fb61b41965fa341a2bae961a4e3e54c690325930333
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,24,1,109.38234396,1548993623,Regular,d982181c7ab87367304cde38262a1750a9f11d7c2e6178bad98f8718f9b9dcad
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,13,1,109.38234396,1548907622,Regular,b90ecc43ccf80ca53a3afbc460d641f0123fca6eeee832d1cadb20c8a86034fd
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,17,1,108.25549383,1548907622,Regular,d6073c75b03dca9f7fe4c29fd1becad8c100ec182d63f97c9451bb77213b0e44
d982181c7ab87367304cde38262a1750a9f11d7c2e6178bad98f8718f9b9dcad,1,2,1,109.38234396,1548889393,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
d6073c75b03dca9f7fe4c29fd1becad8c100ec182d63f97c9451bb77213b0e44,1,0,1,108.25549383,1548829671,Revocation,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,16,1,109.38234396,1548821033,Regular,1a768ac8cddbdf0063b2c7b2b0881fc0b34b585bf1a866ca6ede0cadcdc50d2e
b90ecc43ccf80ca53a3afbc460d641f0123fca6eeee832d1cadb20c8a86034fd,1,2,1,109.38234396,1548752169,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
1a768ac8cddbdf0063b2c7b2b0881fc0b34b585bf1a866ca6ede0cadcdc50d2e,1,2,1,109.38234396,1548729485,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,25,1,109.38234396,1548721031,Regular,17527ae1a329ba1e49406a371aabed94804ffcc405183f72d31ded4c59c2791e
17527ae1a329ba1e49406a371aabed94804ffcc405183f72d31ded4c59c2791e,1,2,1,109.38234396,1548604027,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,10,1,109.39361224,1548562445,Regular,1476f4ab7f2ffbb511d8652b7ee3075fb5d3edca92f788c5f3b35396ad357d54
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,11,1,109.39361224,1548475215,Regular,4d7ee6194c73eda387eeae12af27845a7ac9e9e4fe96a83ce5922d54f5808714
1476f4ab7f2ffbb511d8652b7ee3075fb5d3edca92f788c5f3b35396ad357d54,1,2,1,109.39361224,1548441426,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,13,1,109.39361224,1548389574,Regular,7692d4a62495d670e42413832c9b340a4d6c408dc759936a768cfcfbeb10697a
4d7ee6194c73eda387eeae12af27845a7ac9e9e4fe96a83ce5922d54f5808714,1,2,1,109.39361224,1548347096,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,13,1,109.39361224,1548302768,Regular,f1670bd9929bb38e8e6632cbedf868b50d33d990c5a9e5a1bf1a6526e6ef5452
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,14,1,109.39361224,1548302768,Regular,0d963ea48844041497dd015e00a2a0ec55b51aab9df358f9e03740631c814df8
7692d4a62495d670e42413832c9b340a4d6c408dc759936a768cfcfbeb10697a,1,2,1,109.39361224,1548274427,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,10,1,109.39361224,1548216463,Regular,86475dff7f4476f5b8dfb6090c84717f52c3a785f95aec0dc2cf5a096793acb3
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,11,1,109.39361224,1548216463,Regular,0f0ed890d7c8677dbb3f7d8ace6584fefdf1ac58ce7312e3b94ae422837e776b
f1670bd9929bb38e8e6632cbedf868b50d33d990c5a9e5a1bf1a6526e6ef5452,1,2,1,109.39361224,1548184599,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
0d963ea48844041497dd015e00a2a0ec55b51aab9df358f9e03740631c814df8,1,2,1,109.39361224,1548180931,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,6,1,109.39361224,1548129933,Regular,5dd5e02ce824879ba63ffd63eef2b84473f58f7d9583763b0bde7afbeb2333e6
0f0ed890d7c8677dbb3f7d8ace6584fefdf1ac58ce7312e3b94ae422837e776b,1,2,1,109.39361224,1548115189,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
86475dff7f4476f5b8dfb6090c84717f52c3a785f95aec0dc2cf5a096793acb3,1,2,1,109.39361224,1548106124,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,7,1,109.39361224,1548043316,Regular,9f4dd14e950f03bd1febf36abea4a6a87d7f0befb6813317c3d884f9a5c17f60
5dd5e02ce824879ba63ffd63eef2b84473f58f7d9583763b0bde7afbeb2333e6,1,2,1,109.39361224,1548013895,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,6,1,109.39361224,1547956819,Regular,4720d22fec59babb31cf01a61c6270641a175eac0eb118827dc402efbc8d2111
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,7,1,109.39361224,1547956819,Regular,a584d07e36d534c1fc439d8b8f4bdc460f8faab1f152b019db3d073e0587d84f
9f4dd14e950f03bd1febf36abea4a6a87d7f0befb6813317c3d884f9a5c17f60,1,2,1,109.39361224,1547932125,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
4720d22fec59babb31cf01a61c6270641a175eac0eb118827dc402efbc8d2111,1,2,1,109.39361224,1547881637,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,6,1,109.39361224,1547870466,Regular,e90e2737b1603ad2ed321c66a229174acc5d4372b58defd1a836c627ad32c301
a584d07e36d534c1fc439d8b8f4bdc460f8faab1f152b019db3d073e0587d84f,1,2,1,109.39361224,1547816193,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,9,1,109.39361224,1547784692,Regular,1e44927894acc43c0fff97045e501b574d1f67c79c6ccb6a690ef8a4755e158c
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,8,1,109.39361224,1547784692,Regular,32ea6fa5c9af20e9272dd3e399c4dc8d0ab24d34f4a55333c1bf2ab7655e2964
e90e2737b1603ad2ed321c66a229174acc5d4372b58defd1a836c627ad32c301,1,2,1,109.39361224,1547722660,Vote,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
32ea6fa5c9af20e9272dd3e399c4dc8d0ab24d34f4a55333c1bf2ab7655e2964,1,2,1,109.39361224,1547709240,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2,-1,7,1,109.39361224,1547697695,Regular,0cb2cf8d82c18de153834a4b37043c76ae323ea369582dd10aa84fadcd2cbef8
1e44927894acc43c0fff97045e501b574d1f67c79c6ccb6a690ef8a4755e158c,1,2,1,109.39361224,1547690137,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,3,1,109.39361224,1547611803,Regular,cbc9e20e73ea7d2aa71b930471630f70f8482a00cd6ee84e767e3a8a8809f076
0cb2cf8d82c18de153834a4b37043c76ae323ea369582dd10aa84fadcd2cbef8,1,2,1,109.39361224,1547600861,Vote,f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,45,1,34.01970314,1547524956,Regular,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
cbc9e20e73ea7d2aa71b930471630f70f8482a00cd6ee84e767e3a8a8809f076,1,2,1,109.39361224,1547517891,Vote,0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3
4c86b18a48d6173137b4e46b97174708e285fb796b04c5d12582c7011d1cea28,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
504146b82a33850975a1753b73e81ed24fcc731452c3474795799dc2e4a52322,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
5a434f703f65910e310fd3250cd0d7b3ab79a8ea4c357b534406c26037af0fbe,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
6a6343a3e9986106b41c9a260c67246f78c82d0f26ab1cfd23d0462d8acb5aa6,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
8d388206c74eb5e46fc9815828f5f605ba6a0db062df2045017b096d57e196ce,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
9420c0877334180c1c55001b91991c36e1937f3a6dc8676c7b15dd6a4387a8e8,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
be76b7b025b227529bbd1ac95ebff632e3d6705c6e45ee6aebbcd48226f5f566,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
d371717a946c83f66dd62a4c6854fa9f98b43aeb592eb7f15c3fdbbc36fbacea,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
f7189f5911bdd46ddb2cb99c9999e937eac52edc55d2804ae5c76fa10ba71688,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
f8aa9d3e4174ed20e6a2906a9e4edecfe455d62879b39e3f65f18e753a47bb77,-1,0,1,108.25554573,1547440676,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
2d96119db23832649c705ff92b6c9516a8da949e0e99c4effd1418632f44cda3,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
35310988db2fb00403508401529fb7d37ef68aa589748fcd6f0a54dd15909ab0,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
4e43ca547fec2f3376bc94d680038ac0928689f7e9cedbaa337e78ed348ffc88,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
5408ccd6ab6f3ed4975c9a2e11b4fb937576bf6b655c83f4c58735a114b9b335,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
6286c0161bdea73f4bdccd9fac0eb85559d4c2fc3b1ed7f19744e65a425613d3,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
785cb2837aeeb8be61bc2d488454d616c0f564358a49c37cec19060df93e7ca0,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
8af8146fa59acb616cecfda1bd113f435b2dc31e8107a55785f24f34bdea37af,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
8c11f4e516e9588a61efdb5ba9f6851fcd8ff9d9e6127c4e25b20d2b9249e9fb,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
a1377436468305d82b54e62fb352ad4072eafd1dbc9898f80a1b38c44944c389,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
aca680be84d0762b232d6029573e8531744c0cb0c0a0c33c8794dc6f079a18c2,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
c0de808aade46c46be85e6246edf84fb2e73bc4d22ebeeb7b4b27021ab5da9f2,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
cac8905b93fdffc269853c25a2deb09dcb2ca84a2718a0c2665a3e7556663e32,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
eb3a84e53b79847069b61117441ee209373491358579d3ed2cf8860198e52e3a,-1,0,1,108.25554573,1547440669,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
0c01133b35274724867974b2f2866a7edddea3b8cde5e7c9bb4ac86433956747,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
10f7a938fef5b6365718c5b2d291186f293cb6d5f30ac2b0fd49df9f09fcbda9,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
193dc7c926e26a01a63a4ece59ce017bd8f010dd9ead5fe303bf9e7b578c4e02,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
289464d3b98a9f6764d77fdc398c9dbadea977c5e2f57a3489ca2b68389029e5,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
2a043add991c2d4d86f2c4222f7f1bf44fe4283e172ac1aba9566c143c6a2e51,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
2baa5ab2cb47d9816055e46ce9fe0d12a34f38c27168d47332ef156035a5d741,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
2e10cb761decf7fcbe8cdec1dac5460d9009a57fc1d1804d7ef95be1e324677f,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
3d48e4f733065566c73fc66822b961da4eca7bf74f6de113816e8f81464cd791,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
5374431745fa2978f3d12ffcd264a1f215481cbba5b4eb34729e9e1edb1b8f9b,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
59ff81cb1807ade0bf5af1cb0e55959393efea017598b61d428227314d2b1b2e,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
64acd54566002adb53bfe6f722091fd7d36f568898d1fdcd9353a9e68c6ca585,-1,0,1,108.25554573,1547439993,Ticket,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
