tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116,1,9,1,0.20507444,1513303154,Regular,b50e70fa3cd7cc10befc82463c34805d0c47d4ff7d8e594fff1a3d5841e6280b
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,54,1,0.2052088,1512445276,Regular,8d93a62d6de0696694768cfa64dbcf79d98978c955a06653429e65a47f447932
8d93a62d6de0696694768cfa64dbcf79d98978c955a06653429e65a47f447932,1,2,1,0.2052088,1512442292,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449,-1,7,1,0.20504863,1511721580,Regular,079c1f1c48e277d018487a7acbc6ac091c38b2dda264cb1e41e96c229a7c7353
079c1f1c48e277d018487a7acbc6ac091c38b2dda264cb1e41e96c229a7c7353,1,11,1,0.20504863,1511720336,Regular,618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,46,1,0.20506829,1510975539,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f,1,13,1,0.20506829,1510970995,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
fe792d9b41edafc094054c8283e9d3152ce63bbf4be3d5c9cb7ed010c71f5d3a,-1,8,1,0.20502151,1506992083,Regular,9af3459b1d60f666b472ad6ef377d9e57eb568dcf7ad91184fcef5b3a99add0b
9af3459b1d60f666b472ad6ef377d9e57eb568dcf7ad91184fcef5b3a99add0b,1,5,1,0.20502151,1506991195,Regular,fe792d9b41edafc094054c8283e9d3152ce63bbf4be3d5c9cb7ed010c71f5d3a
ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83,-1,17,1,0.20503912,1503839002,Regular,6098803663f641305565d72cf435824197cb6315422bdd0a531ae6b55ed07b28
6098803663f641305565d72cf435824197cb6315422bdd0a531ae6b55ed07b28,1,5,1,0.20503912,1503837346,Regular,ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,56,1,0.02116155,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,345,1,0.02116155,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796,-1,30,1,0.20501629,1501626818,Regular,4cd5de17b5698486851ee5d292190cd50dca20c5d2f17f315e61bbaa3ad112a8
4cd5de17b5698486851ee5d292190cd50dca20c5d2f17f315e61bbaa3ad112a8,1,19,1,0.20501629,1501625178,Regular,a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796
89997716690602aee30666f9e6b1068ce9886a1b5d0bf0c106c55517d3e67084,-1,53,1,0.20531262,1497769059,Regular,3029f97828845e70ca7a03926e07549e8243b1188f24c8f842dffaf1346d4180
3029f97828845e70ca7a03926e07549e8243b1188f24c8f842dffaf1346d4180,1,16,1,0.20531262,1497752733,Regular,89997716690602aee30666f9e6b1068ce9886a1b5d0bf0c106c55517d3e67084
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,42,1,0.99628334,1496922381,Regular,3de97ada19acab71e62432df077c88acf0d89103473ef8ac513bdcdc259e39ea
3de97ada19acab71e62432df077c88acf0d89103473ef8ac513bdcdc259e39ea,1,19,1,0.99628334,1496587001,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
37d73d259415110e1b2e62b05be7ab7862f92907671d285a234882e9058a05f1,-1,38,1,0.99535978,1496491299,Regular,ba64dc818504340627adda9ea70b40550104ae157dd1fa4249211b07acf1dd46
ba64dc818504340627adda9ea70b40550104ae157dd1fa4249211b07acf1dd46,1,14,1,0.99535978,1495519902,Regular,37d73d259415110e1b2e62b05be7ab7862f92907671d285a234882e9058a05f1
d08e1f787959056e111f4b3e0743c8f92bdfd209694dabf19ee74e27c96515ba,-1,8,1,0.99560499,1494346640,Regular,15c185deb9d678ba36cfeaca8aaf8fbbb1e37cfc39c979e934dacb62569bfdf2
15c185deb9d678ba36cfeaca8aaf8fbbb1e37cfc39c979e934dacb62569bfdf2,1,1,1,0.99560499,1494303054,Regular,d08e1f787959056e111f4b3e0743c8f92bdfd209694dabf19ee74e27c96515ba
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,23,1,0.4957174,1493309906,Regular,2c34baf86bd26fefcf4a7ba18b1f7af94536f51b643dea331828b85861c422c5
2c34baf86bd26fefcf4a7ba18b1f7af94536f51b643dea331828b85861c422c5,1,8,1,0.4957174,1493162873,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d,-1,35,1,2.83468248,1492678413,Regular,53a34526e74dbe5cab8fa5e4b798a8cb6d496b99bddca798d315a4f082a454d1
53a34526e74dbe5cab8fa5e4b798a8cb6d496b99bddca798d315a4f082a454d1,1,0,1,2.83468248,1492612330,Regular,7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d
eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55,-1,1,1,0.13836097,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,234,1,0.13836097,1490703017,Regular,eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55
cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0,-1,1,1,0.10013901,1490616859,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,169,1,0.10013901,1490615946,Regular,cbdb7836f7e3a6c53c80841549dc41148973f3cefb8053e96aa2afd5495076d0
1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640,-1,16,1,0.04234637,1490562257,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,190,1,0.04234637,1490561296,Regular,1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640
348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c,-1,6,1,0.03286179,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,286,1,0.03286179,1490550362,Regular,348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,11,1,0.10957995,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,130,1,0.10957995,1490517875,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041,-1,11,1,0.10257639,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,8,1,0.10257639,1490463805,Regular,8820a067945d7044901260383dcf8ecd89b449becdfe90cd0bcb6d533b6b5041
0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2,-1,20,1,0.10492399,1490356465,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,36,1,0.10492399,1490355737,Regular,0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2
667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711,-1,7,1,0.10219947,1490313780,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,100,1,0.10219947,1490311727,Regular,667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,14,1,0.17548857,1490286479,Regular,94e4157cf5d5e701718ef0649e7676529af3aa0bd6a417658ed773a09f209487
94e4157cf5d5e701718ef0649e7676529af3aa0bd6a417658ed773a09f209487,1,5,1,0.17548857,1490282065,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb,-1,13,1,0.10712963,1490251793,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,62,1,0.10712963,1490224821,Regular,c8e43765cfa92fe2fd47c5e4f3a080ec86474d47a0dcd124fd39b374772e99cb
a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6,-1,0,1,0.13719976,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,148,1,0.13719976,1490116495,Regular,a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6
a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c,-1,5,1,0.13993496,1490011053,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,132,1,0.13993496,1490008031,Regular,a84b32d9dbb812160f0f09b13abca4466603851f1525de8f4c256912c2c57f4c
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,25,1,0.04771072,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,248,1,0.04771072,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,41,1,0.07245169,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,422,1,0.07245169,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,5,1,0.10161767,1489885675,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,115,1,0.10161767,1489882507,Regular,360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c
