tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,8,1,0.051622,1676212498,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,29,1,0.05226705,1676211039,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,46,1,0.05213428,1676211039,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,8,1,0.05245641,1676211039,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936,-1,16,1,0.05274999,1676210693,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,16,1,0.05307144,1676210693,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,5,1,0.05319993,1676210693,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,44,1,0.05325412,1676209651,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d,-1,7,1,0.0539564,1676208683,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,30,1,0.05420665,1676208326,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,38,1,0.05413049,1676208326,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,3,1,0.05446648,1676208326,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5,-1,8,1,0.05440339,1676208326,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702,-1,1,1,0.05489571,1676207749,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,11,1,0.05668903,1676206014,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,9,1,0.05670684,1676206014,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,1,1,0.05674687,1676206014,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,42,1,0.05610675,1676206014,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,0,1,0.05644657,1676206014,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,29,1,0.05620058,1676206014,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,40,1,0.05611885,1676206014,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,43,1,0.0567796,1676203840,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,30,1,0.05688569,1676203840,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491,-1,46,1,0.057135,1676203637,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,10,1,0.05792756,1676202643,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,45,1,0.05759319,1676202643,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,47,1,0.05755948,1676202643,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,31,1,0.05877698,1676201033,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,22,1,0.05887877,1676201033,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,11,1,0.05956585,1676199634,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,39,1,0.05968678,1676199634,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,31,1,0.05976962,1676199634,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5,-1,1,1,0.06028897,1676198645,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,37,1,0.06034754,1676198378,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7,-1,14,1,0.06077926,1676197333,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,2,1,0.06117242,1676196710,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,4,1,0.0611679,1676196710,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,29,1,0.06096098,1676196710,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338,-1,45,1,0.06210259,1676194426,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,39,1,0.06277744,1676193951,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,41,1,0.06308528,1676192412,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,9,1,0.06360593,1676192412,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,1,1,0.06399394,1676191271,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,12,1,0.06427242,1676190699,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,11,1,0.06428104,1676190699,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,14,1,0.06458569,1676190699,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,31,1,0.0647273,1676189753,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,22,1,0.06480084,1676189753,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af,-1,35,1,0.06470978,1676189753,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,44,1,0.06496216,1676189038,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,22,1,0.06571395,1676187825,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,25,1,0.0665121,1676186016,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,46,1,0.06640653,1676186016,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986,-1,16,1,0.06908691,1676180401,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,34,1,0.06957484,1676179442,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,37,1,0.07010096,1676178585,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,41,1,0.07247394,1676173972,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab,-1,49,1,0.07359694,1676170338,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
af8235189f86174df92fd180a76336ee4ec8e11f050c60e6b290f2361e0fc874,-1,7,1,0.07734347,1676162522,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,46,1,0.07922759,1676158355,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e,-1,15,1,0.08064359,1676155766,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,1,1,0.08156529,1676154835,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,11,1,0.0825576,1676152667,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,26,1,0.08275498,1676152522,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,24,1,0.08360712,1676151336,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,49,1,0.08739289,1676145635,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,33,1,0.10090519,1676124871,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,33,1,0.10342691,1676116499,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,10,1,0.110348,1676096026,Regular,2eb0e16fb54ff7627fb2d642d8f9c9724aeed7ff35385e7b0e98f1d28f86d0fc
19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958,-1,40,1,0.16163788,1675953760,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,48,1,0.29209667,1675723711,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,427,1,0.02704584,1645155056,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,441,1,0.0539564,1645067895,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,170,1,0.01335868,1644985423,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,461,1,0.01268601,1644289276,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,135,1,0.03108816,1644203423,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,391,1,0.02884336,1644119918,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,448,1,0.01223249,1643599972,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,151,1,0.06427242,1643511968,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,15,1,0.06458569,1643428463,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,375,1,0.04654829,1643342203,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,60,1,0.02474389,1643175449,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,216,1,0.05319993,1643081215,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,401,1,0.05759319,1642995925,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,419,1,0.05325412,1642910882,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,349,1,0.06360593,1642827423,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,78,1,0.07359694,1642737074,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,315,1,0.05420665,1642652241,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,7,1,0.05226705,1642568130,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,251,1,0.05139239,1642476314,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,305,1,0.05307144,1642391599,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,381,1,0.05620058,1642305292,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,387,1,0.05755948,1642213826,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,160,1,0.06908691,1642127526,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,65,1,0.07010096,1642041909,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,311,1,0.05968678,1641957311,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,481,1,0.06308528,1641866761,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,432,1,0.06034754,1641783637,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,493,1,0.06077926,1641699482,Regular,70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,310,1,0.0611679,1641612947,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
