tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f,-1,5,1,0.15528638,1668260636,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,4,1,0.15528638,1668221672,Regular,55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f
078da3d0169f18dc15ad408bda5ba24667dc47cc9fe9132dc156cb0a300b72fa,-1,9,1,0.12714146,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,79,1,0.12714146,1668047374,Regular,078da3d0169f18dc15ad408bda5ba24667dc47cc9fe9132dc156cb0a300b72fa
47e49b9652914b85bc54bed748725d51b4e601bb360cac3ad2bfd4d995359cf5,-1,5,1,0.11060504,1667936513,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,57,1,0.11060504,1667874668,Regular,47e49b9652914b85bc54bed748725d51b4e601bb360cac3ad2bfd4d995359cf5
b5fc38d8bb0fe6a4a3a19104fc5ae56d4931e7a0aaf2845197795f3c7404383d,-1,3,1,0.11074788,1667869264,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,37,1,0.11074788,1667701768,Regular,b5fc38d8bb0fe6a4a3a19104fc5ae56d4931e7a0aaf2845197795f3c7404383d
c4c7c5ffd2f160841e3d3fb3da61653f8006d9e70a522af2d49793ab5ba40ab5,-1,3,1,0.12378851,1667620492,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,103,1,0.12378851,1667529331,Regular,c4c7c5ffd2f160841e3d3fb3da61653f8006d9e70a522af2d49793ab5ba40ab5
078f4c175c7a79b5cbee030a32385d170c8f8bf74d9342b5b50da058e4ad3e24,-1,2,1,0.12634596,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1,-1,5,1,0.11287767,1667450702,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
dc6cf92bd199b2f01f691cc3bdb1d4c56223962f42eeeeedd91baf9b9e44046b,-1,3,1,0.11108683,1667450702,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0,1,50,1,0.11287767,1667356612,Regular,bc87718f0954baa7d1a4643c5acae6bca53fb7e32bdf597d7fa9e2ccd43cc0d1
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,43,1,0.12634596,1667183496,Regular,078f4c175c7a79b5cbee030a32385d170c8f8bf74d9342b5b50da058e4ad3e24
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,51,1,0.11108683,1667010983,Regular,dc6cf92bd199b2f01f691cc3bdb1d4c56223962f42eeeeedd91baf9b9e44046b
49183420dbe96cb9059c3798605630966fd0378c6d2180bfb08b90c9184c391b,-1,6,1,0.1343428,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,16,1,0.1343428,1666838753,Regular,49183420dbe96cb9059c3798605630966fd0378c6d2180bfb08b90c9184c391b
ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c,-1,6,1,0.1281485,1666784583,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,50,1,0.1281485,1666665024,Regular,ba0742e4a9fb03d22a04a4c45e9cbadf5489742b6624efc67f97b30ac127e27c
e8f6d11831448426d00d8cbcbba24e18a82664bfb3fb4c4f4de4575f0d116329,-1,3,1,0.14064083,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,98,1,0.14064083,1666492183,Regular,e8f6d11831448426d00d8cbcbba24e18a82664bfb3fb4c4f4de4575f0d116329
32058c68cc3d6bd098d41d9554327470ac54b66df54a5810110b1e3ad5b173aa,-1,7,1,0.12123421,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,40,1,0.12123421,1666319368,Regular,32058c68cc3d6bd098d41d9554327470ac54b66df54a5810110b1e3ad5b173aa
234c896e559ff6c9ca5ac1be4fbd0607db61a84bf7afce37362d3fd149d60494,-1,3,1,0.11730494,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
4ce09ad83481cf6cad5c056ec74443200f54250ec9a309677045f2c5bbfa6520,-1,1,1,0.12520126,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,2,1,0.12520126,1666061234,Regular,4ce09ad83481cf6cad5c056ec74443200f54250ec9a309677045f2c5bbfa6520
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,100,1,0.11730494,1665802276,Regular,234c896e559ff6c9ca5ac1be4fbd0607db61a84bf7afce37362d3fd149d60494
5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867,-1,4,1,0.10503647,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
5fbb9620d4369ec6a2097d1615d2b7accb57d489ae9869579522c8669dd8365f,-1,5,1,0.1116738,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
67f7ee381b0b4b002b4daec3a8642984136bb250f3d05583308a4ba857220521,-1,2,1,0.12932019,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388,-1,5,1,20.02839074,1665480062,Regular,6ff7cecfca4de426eb6c1ab9be76cc52ca0e138c748788676c33043498b76163
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,96,1,0.1116738,1665455544,Regular,5fbb9620d4369ec6a2097d1615d2b7accb57d489ae9869579522c8669dd8365f
6ff7cecfca4de426eb6c1ab9be76cc52ca0e138c748788676c33043498b76163,1,0,1,20.02839074,1665283235,Regular,9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,77,1,0.10503647,1665283235,Regular,5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,87,1,0.12932019,1665109767,Regular,67f7ee381b0b4b002b4daec3a8642984136bb250f3d05583308a4ba857220521
8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63,-1,1,1,0.11208761,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,11,1,0.11208761,1664937184,Regular,8194ccbff55edc11b11f1104bfe68748bf9157e4cc2b9c07690f21401fbd1a63
813d8fcb8b65cf79f34c64c8a25bb7931ef32c08a63bb3141545786e34873809,-1,0,1,0.10992232,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,65,1,0.10992232,1664764442,Regular,813d8fcb8b65cf79f34c64c8a25bb7931ef32c08a63bb3141545786e34873809
4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce,-1,6,1,0.12050315,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,58,1,0.12050315,1664591616,Regular,4a23fa23709ea66f6d147b4927f8987abc8218b45941761c5fde332bfcecc5ce
28d447b0a6b55d5fc5ab4acb35f13fd0f26eaa8db5dc98fa7c7642792f39c813,-1,3,1,0.10812019,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,24,1,0.10812019,1664419004,Regular,28d447b0a6b55d5fc5ab4acb35f13fd0f26eaa8db5dc98fa7c7642792f39c813
0776a22b7ee084b6d2d1325b4e454320624a6c6367cc70086b2c3e303a2fd541,-1,1,1,0.10065855,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
2663581e524a1189f7ad15ea4f286ce3ddb836934d59a315452d7f8c2cd9efce,-1,3,1,0.1142447,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d,-1,2,1,0.11222123,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
ca35163a44d1b40bb9489e068a8928c83e472dcffff0409d16d892c84e52eebf,-1,0,1,0.15468914,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,37,1,0.15468914,1664276833,Regular,ca35163a44d1b40bb9489e068a8928c83e472dcffff0409d16d892c84e52eebf
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,49,1,0.1142447,1663986854,Regular,2663581e524a1189f7ad15ea4f286ce3ddb836934d59a315452d7f8c2cd9efce
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,94,1,0.10065855,1663813891,Regular,0776a22b7ee084b6d2d1325b4e454320624a6c6367cc70086b2c3e303a2fd541
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,45,1,0.11222123,1663641251,Regular,7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d
05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9,-1,3,1,0.11045217,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,53,1,0.11045217,1663468462,Regular,05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9
27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d,-1,9,1,0.15331775,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
6862696bbb63781b6b081519083be6074710429f8b910812e06f6c4ddb0242a4,-1,7,1,0.13709684,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,51,1,0.15331775,1663295759,Regular,27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,53,1,0.13709684,1663036391,Regular,6862696bbb63781b6b081519083be6074710429f8b910812e06f6c4ddb0242a4
8322fbcadedc36b08db3ff13024aa0aba35b8946331c5419de17041371b518ce,-1,1,1,0.11536119,1662802806,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,68,1,0.11536119,1662778323,Regular,8322fbcadedc36b08db3ff13024aa0aba35b8946331c5419de17041371b518ce
1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3,-1,2,1,0.11194088,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
a50e8907b40f20018d852307748d45f2f97cb7e380c386ceaae3da135d6a2a6e,-1,0,1,0.10745647,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,23,1,0.10745647,1662604199,Regular,a50e8907b40f20018d852307748d45f2f97cb7e380c386ceaae3da135d6a2a6e
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,44,1,0.11194088,1662432666,Regular,1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3
0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43,-1,4,1,0.10461895,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
a3e9d6d582cb68477cb2c06c971195c9bd8286d6cea87f4b5c856ae7da248ec5,-1,2,1,0.12954974,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,27,1,0.10461895,1662258629,Regular,0a23658743a29570f901bcb55539b3d1b44aa221853af690472a3ec138ec0e43
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,26,1,0.12954974,1662085829,Regular,a3e9d6d582cb68477cb2c06c971195c9bd8286d6cea87f4b5c856ae7da248ec5
40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419,-1,6,1,0.12927042,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e,-1,0,1,0.17335389,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04,-1,6,1,0.16645167,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996,-1,2,1,0.11285807,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,28,1,0.12927042,1661912979,Regular,40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,52,1,0.16645167,1661740280,Regular,d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,60,1,0.17335389,1661567406,Regular,9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,59,1,0.11285807,1661395022,Regular,f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996
1f933128f5e58fa132752468c0de9f20f1468574a04923b2eb2b25fa9dcb3daa,-1,6,1,0.17991463,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,115,1,0.17991463,1661308226,Regular,1f933128f5e58fa132752468c0de9f20f1468574a04923b2eb2b25fa9dcb3daa
57ca52ff128eef359612129151dc6768e5faf0c6ff71f806bfd8a23a31e43973,-1,7,1,0.11459489,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,78,1,0.11459489,1661135463,Regular,57ca52ff128eef359612129151dc6768e5faf0c6ff71f806bfd8a23a31e43973
ac385257325a6208863fc28243c0d5a4ddef4e3f46f5344ad76a3a3e7c432fbe,-1,7,1,0.10928675,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,121,1,0.10928675,1661050254,Regular,ac385257325a6208863fc28243c0d5a4ddef4e3f46f5344ad76a3a3e7c432fbe
d66367c6ebe006fc6742f537d907b4d497b0af502296b94792d1492a6b0cbc0e,-1,7,1,0.12792994,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,21,1,0.12792994,1660962710,Regular,d66367c6ebe006fc6742f537d907b4d497b0af502296b94792d1492a6b0cbc0e
de5a2a20adb61a5e81e8bf80308d6efb409cc2867df962a768041352cd233cf8,-1,8,1,0.15801281,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
faf74bba88b622f18d619b79314da29516f125cd25f77f0f668431c3e084c386,-1,1,1,0.11393662,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,22,1,0.11393662,1660617160,Regular,faf74bba88b622f18d619b79314da29516f125cd25f77f0f668431c3e084c386
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,89,1,0.15801281,1660447238,Regular,de5a2a20adb61a5e81e8bf80308d6efb409cc2867df962a768041352cd233cf8
cd232518ddc09c3f897c1b650dab4d2ed443a94230ce6c3af2211d93b4ba4457,-1,9,1,0.17214871,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,83,1,0.17214871,1660359036,Regular,cd232518ddc09c3f897c1b650dab4d2ed443a94230ce6c3af2211d93b4ba4457
3e743b9c5a6922e32a8da0e385f344f413ed24401e80164c3313d938b2652acb,-1,0,1,0.12320577,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,58,1,0.12320577,1660271371,Regular,3e743b9c5a6922e32a8da0e385f344f413ed24401e80164c3313d938b2652acb
61d2bb4f5e62a8e407e2cf6a5b58fab79fcc49301085cd6a05c2319d78ffa5fc,-1,8,1,0.14245371,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,61,1,0.14245371,1660185172,Regular,61d2bb4f5e62a8e407e2cf6a5b58fab79fcc49301085cd6a05c2319d78ffa5fc
5efd9f4cf846439f4d52d8ac6a3cc9ecc454c10fcec8e5ef3b9483d875ce57eb,-1,8,1,0.1745218,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
