tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,119,1,0.0815832,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
f0d5f03038533127dfc039a1daa79ad0711313837b1f8189a8133f8334790bb8,-1,17,1,0.0528689,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,97,1,0.0528689,1501429515,Regular,f0d5f03038533127dfc039a1daa79ad0711313837b1f8189a8133f8334790bb8
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,36,1,0.05308511,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,129,1,0.05308511,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,27,1,0.06399457,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,95,1,0.06399457,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,50,1,0.04004619,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,499,1,0.04004619,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,13,1,0.05146637,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,57,1,0.05146637,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,17,1,0.05117428,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,46,1,0.05117428,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494,-1,2,1,0.05006539,1500562145,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,145,1,0.05006539,1500559682,Regular,1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494
e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd,-1,13,1,0.05203645,1500387041,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,281,1,0.05203645,1500385679,Regular,e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd
0cd0531342c251c17b0f8514491a23c88929320b8fcab1b366feae7acf42bf15,-1,16,1,0.06974401,1500383344,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
3dff8e974ac5e2b9acba14da8a8f02df087b45c8c306fdf95504d1a29f6ef067,-1,0,1,0.06597543,1500375204,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc,-1,10,1,0.03155564,1500344128,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,36,1,0.06974401,1500331577,Regular,0cd0531342c251c17b0f8514491a23c88929320b8fcab1b366feae7acf42bf15
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,159,1,0.06597543,1500279768,Regular,3dff8e974ac5e2b9acba14da8a8f02df087b45c8c306fdf95504d1a29f6ef067
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,276,1,0.03155564,1500236290,Regular,34a381f676bb277f75cdeaf1fbbd6939a960c479891614e3dad44bb88147a8cc
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,40,1,0.05425472,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,314,1,0.05425472,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86,-1,14,1,0.05801944,1499999200,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,179,1,0.05801944,1499995794,Regular,6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86
8e5f2d19b205b27a0c1798239dc37d219a69b657bc676a8785a9d5d4a3c2f859,-1,5,1,0.06766697,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,241,1,0.06766697,1499843100,Regular,8e5f2d19b205b27a0c1798239dc37d219a69b657bc676a8785a9d5d4a3c2f859
df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4,-1,11,1,0.06655147,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,300,1,0.06655147,1499745332,Regular,df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4
