tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19cdbd52d9723f0cee091a184394f7218a9a6cd49a91472b8aedbeccd44b16f0,1,2,1,0.0667145,1520159776,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,92,1,0.06807871,1518981422,Regular,109ae35672e0d6cee1f1a5eb8aa0343db57ca055db8e7714dfe79a3f356fcbef
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,73,1,0.06740307,1518981422,Regular,c2be11222388edfa72ad9942ce20f6197b0e5b36f67688c3c64ddefd3a91ccf3
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,70,1,0.06740497,1518981422,Regular,f644cf367dec1c7e32afd3d2f32cc7e357c7392519c42cc44bc9afb23f9a939a
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,55,1,0.06943469,1518981422,Regular,0b23519bff0443141fc5b3afd8d72ca9cc4e56010a45d0b40106f061913aa6a7
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,11,1,0.068091,1518981422,Regular,12464c624a61250216ed6f095791c2b6a5140d47dd3697ff194976e15b93b4a5
9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28,-1,35,1,0.06943468,1518981422,Regular,327885b10a342c8eab99476a5faed4cb9d8b78a5a1bae7954f6cc8897083e1d5
b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e,-1,98,1,0.06608487,1518981422,Regular,52cc4268449fded12392fb7446c9e07e0331e7d6afa7028db2c66d99d86d98e5
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,94,1,0.00707854,1518981422,Regular,3c62e1cd972885ae101dcc618c6b3baec485a5b72755f5dce99bbbc25ca7d296
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,85,1,0.0680545,1518981422,Regular,c032ffd09b0091bcabc0506c755c9bd72c08529f2a86b700d9bb782fa0dc8696
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,6,1,0.06740381,1518981422,Regular,42d14c9f96bea956d036c0992c2a05af75a0484988407394bed04ee05be9bac3
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,90,1,0.06808984,1518981422,Regular,e22d6ee183674ee7b0547ca9330960eb62e8360b19776351e3303f41576f25fb
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,6,1,0.06673634,1518981422,Regular,28df778c523f5b0bcff0fc89d1b3b1489ae3d69675c48c716a8eaad1dc1295bc
46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9,-1,9,1,0.07149119,1518981040,Regular,8c6fce5f03cc83b2f419c736c44638de5d19fd3dc6db76b89acb4e7624762f85
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,52,1,0.07011413,1518981040,Regular,665ca12757189934c91703e39b756da52c7084343815590030ff5bdd4df2e981
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,62,1,0.06543037,1518981040,Regular,251af7bc7ffe5d895431a7c172bff04b937e11b990726ea6997cee38c005298f
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,95,1,0.06607591,1518980854,Regular,7a166ced853a9e5e6a52015e73a1bfcde69e0c2b20488b7da8ebf84eba354013
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,96,1,0.06672536,1518980854,Regular,a3e8baf077faa2452188bfaed3498267730c2255cfb850f5da5bc02c2f8f2527
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,80,1,0.06805538,1518980854,Regular,2f86a271accbcd20f7a059ab82fba1137438a5bc758ca2837c02e45fa1fda162
251af7bc7ffe5d895431a7c172bff04b937e11b990726ea6997cee38c005298f,1,2,1,0.06543037,1518876528,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
a3e8baf077faa2452188bfaed3498267730c2255cfb850f5da5bc02c2f8f2527,1,2,1,0.06672536,1517855439,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
7a166ced853a9e5e6a52015e73a1bfcde69e0c2b20488b7da8ebf84eba354013,1,2,1,0.06607591,1517619256,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
2f86a271accbcd20f7a059ab82fba1137438a5bc758ca2837c02e45fa1fda162,1,2,1,0.06805538,1517144908,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
c032ffd09b0091bcabc0506c755c9bd72c08529f2a86b700d9bb782fa0dc8696,1,2,1,0.0680545,1516874704,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
52cc4268449fded12392fb7446c9e07e0331e7d6afa7028db2c66d99d86d98e5,1,2,1,0.06608487,1516762564,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32,-1,20,1,0.06808922,1516747726,Regular,4f1f8a6c7108cbbcf8918f4f84b453e9cbbf93fd095931767681316941c26e09
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,70,1,0.00667535,1516747726,Regular,96dcd5d6432d45af93bace80bac99bc0a94790dfa73d798f553130b5df36e733
7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea,-1,25,1,0.06807871,1516747726,Regular,b4451587bb8693235f776bfc8350fc1ad244dea7325132e17bcaac023526b311
28df778c523f5b0bcff0fc89d1b3b1489ae3d69675c48c716a8eaad1dc1295bc,1,2,1,0.06673634,1516227845,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
96dcd5d6432d45af93bace80bac99bc0a94790dfa73d798f553130b5df36e733,1,0,1,0.00667535,1515669930,Revocation,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
42d14c9f96bea956d036c0992c2a05af75a0484988407394bed04ee05be9bac3,1,2,1,0.06740381,1514029948,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
f644cf367dec1c7e32afd3d2f32cc7e357c7392519c42cc44bc9afb23f9a939a,1,2,1,0.06740497,1513831075,Vote,4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb
c2be11222388edfa72ad9942ce20f6197b0e5b36f67688c3c64ddefd3a91ccf3,1,2,1,0.06740307,1513806244,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
109ae35672e0d6cee1f1a5eb8aa0343db57ca055db8e7714dfe79a3f356fcbef,1,2,1,0.06807871,1513294203,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
3c62e1cd972885ae101dcc618c6b3baec485a5b72755f5dce99bbbc25ca7d296,1,2,1,0.00707854,1512432732,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
b4451587bb8693235f776bfc8350fc1ad244dea7325132e17bcaac023526b311,1,2,1,0.06807871,1512212417,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
e22d6ee183674ee7b0547ca9330960eb62e8360b19776351e3303f41576f25fb,1,2,1,0.06808984,1511856745,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
8c6fce5f03cc83b2f419c736c44638de5d19fd3dc6db76b89acb4e7624762f85,1,2,1,0.07149119,1511826756,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
327885b10a342c8eab99476a5faed4cb9d8b78a5a1bae7954f6cc8897083e1d5,1,2,1,0.06943468,1511672445,Vote,9f6c1b912e80390cd12b562a971a668669d70ad2cdd128c1f29ca342b81c6a28
0b23519bff0443141fc5b3afd8d72ca9cc4e56010a45d0b40106f061913aa6a7,1,2,1,0.06943469,1511663751,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
12464c624a61250216ed6f095791c2b6a5140d47dd3697ff194976e15b93b4a5,1,2,1,0.068091,1511521300,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
665ca12757189934c91703e39b756da52c7084343815590030ff5bdd4df2e981,1,2,1,0.07011413,1510966350,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5,-1,72,1,0.06875815,1510854134,Regular,fdec705c13a21b266faf6235aab8cf67f694349a739390948a7eb9b25538d297
4f1f8a6c7108cbbcf8918f4f84b453e9cbbf93fd095931767681316941c26e09,1,2,1,0.06808922,1510782992,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a,-1,78,1,0.07222111,1510671698,Regular,ab92ecd0d2ef8d1605631bb87908e8f868719cc2cfb3f0e13e56b131266e92e8
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,90,1,0.07225401,1510671698,Regular,25df59df33a0ca347b07860b964c0f163eccfded1cefe3af0339e4f1c00078ee
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,28,1,0.07225402,1510671698,Regular,a6862379efd984ff26c50b9406049953b4a5aba579f8b4a3508dde753e9bfbea
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,35,1,0.07155495,1510671698,Regular,e0dcee36aa586f6a7685102c608f872721f82f120775cc7061b66b7be6226ceb
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,60,1,0.07011425,1510671698,Regular,cf0245e45a41e62f055a1c6370dd69a30a42ea72d366e2458172a0080c67ecff
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,41,1,0.06875815,1510671698,Regular,e214cc745055e3581adf642f25905e411a27542f54c45cf5d4871e03a45bc1f4
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,84,1,0.07221331,1510658050,Regular,f13baae348309e47eb9cc9f6b49c4931d2300ecdb01f3bf46feed6e534924be4
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,84,1,0.06943469,1510658050,Regular,8af8e6fbbdbc9248928b676ff7bd606b7ea1100e90b7fb79456a9d0b8b4856d5
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,86,1,0.07084562,1510657950,Regular,f7cc0aa19c0c8d5dea90e4e71c7dffd8cdb524a190457f8c470ac8db1a8eb5b9
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,53,1,0.07153863,1510657950,Regular,0c4ca4944f20eae60fa36d25cc88d48afbd653fc667188e0619299eb46647ab7
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,2,1,0.07155466,1510657950,Regular,a1ee1e2748fbdff01664c1db1e770364232c7a5244ae78fc319f960f9c157cba
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,85,1,0.07155475,1510657950,Regular,b76ee4f2df581611ab0066e8c39d7819c9abbccf2b5f100b472d905662a408bf
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,55,1,0.07225401,1510657950,Regular,0a677afd4d0db1b1cc35fe7c9b047ca8744457d4ca6d1d743c90c0b154a49cbd
fdec705c13a21b266faf6235aab8cf67f694349a739390948a7eb9b25538d297,1,2,1,0.06875815,1510656788,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,36,1,0.07153863,1510630883,Regular,0b22d25c6b7ac9b2322aef9b91c97f090bc08044e17cdcf35eb8444126bd7c96
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,38,1,0.07155501,1510630883,Regular,a6ee1094a243ef0b9ddd9517622f52a4b08d27788593b4b6ef3111e9e11bb3a0
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,81,1,0.07223785,1510630883,Regular,8a4ef022feecbc527faf056d76f3b880e174ccd3b9d7f1db4f2480fea05ac0a3
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,65,1,0.06944916,1510630883,Regular,bd8b0f0b98c1184f4dc0fe87c2a840cc5ecf2da7aa7d257310d4a1752bcf66a8
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,89,1,0.07223935,1510630883,Regular,294a4136fa16807b60078fcf0e17cd8d2109573dbb765d2d0f771bbaf6bb7aaf
ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727,-1,28,1,0.07012903,1510630883,Regular,5a3bb187f6854b331ca97730d75d68e0e7fdffcf5c30285f6fa87574edc66c9b
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,64,1,0.07084549,1510629531,Regular,5a1ed7838ae75757235ff77853bdbe90d51fc4386e7c1fed2022402966bcac92
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,84,1,0.06946351,1510627525,Regular,e3f9ffe9e676609769ba3bd244ad405b0b82cb110946b233a89091fdcbdad08e
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,87,1,0.07153863,1510627525,Regular,9d35633e708d94f2356d261d62fa4676818e3429d6d586e943067e8cd4538f80
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,29,1,0.07222484,1510627525,Regular,2ecfd89a3ce687c273593142374ebadb07b2a8d523afcb5e709b2a26b990a37d
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,11,1,0.0708455,1510627525,Regular,0157cd39d5675b08fc2ea9845263bb25501c0f9b4f7cfd504bfb7b6f8e4b4886
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,29,1,0.07155499,1510627286,Regular,d0255189cb19520c5e3c4ee4eb10d623946b6be94ccf194998595c02c9a2f877
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,31,1,0.07223935,1510627286,Regular,63b3d8f84d307e71975d2fdb8ea7fda5576a4adbfcf181ac9c194ea359d00178
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,16,1,0.07223935,1510627286,Regular,6b62d86e45b12abd0611ee9db4e2993c20bda23281cb65db7a9a1a36db08ae67
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,55,1,0.0694634,1510627286,Regular,c45570aa009dc1fce3909a5207120014041fed90b014146e5a3e5c47f8b2c964
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,81,1,0.00708609,1510627286,Regular,ad0a993f686b19ab0311c22d28db8943ee08f5bd88a05694acc26731b3338d6f
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,71,1,0.06877336,1510627286,Regular,7801ab0850c144e224e7f9a1f6f66c9b5e21108c9dd72864befdb77fd1cb276f
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,84,1,0.07155523,1510627286,Regular,a79b45b13e9f7f5fd6d72a239400b52330d94dc92d67d0c93c55f16b50a6d06f
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,79,1,0.06946331,1510625996,Regular,83f95fd057394fd1c7eae951c70429e5f6986c0469ff094147786e8cb6d84661
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,39,1,0.0715224,1510625996,Regular,a5b38ce38fefe2587da937e71251d629388c044a278d13c5bce5812e01c42f5f
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,45,1,0.070144,1510625502,Regular,f2d001c42fd2ba3617f8cd4879a9dc1a689b36a66fed2d3613d2098b909cb94a
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,47,1,0.07225401,1510625502,Regular,2f4f922914e2dd3bc32786f1def18f09977a945eb92e0bda9f899b69f70ddd4a
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,25,1,0.07014371,1510622088,Regular,e1b94aab0cfb7420bffb0044557854810d488823f024da7c8b88254aa760182a
c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7,-1,33,1,0.07084519,1510622088,Regular,24db318a5d839f6b637db90eafb3fc127f9078ec808c98bb63a386a2cf3bd222
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,31,1,0.06946278,1510622088,Regular,55367c224268d1a26861ea9817bf1a31b25e968d0d40a310a6b2e1456d320630
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,61,1,0.07014354,1510622088,Regular,0eb04bf51fb25f84a1b4204ae95576a47b93714d0da8f3d6081a308297298331
0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0,-1,23,1,0.07152191,1510621458,Regular,9f6c7da15706f9d9f58dc8cee7abceac34e4c5be5efcfa73aa95c0d6cec62310
59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f,-1,33,1,0.06877336,1510621458,Regular,2bb151dfcc664e322c819bb41299245a298ec05a94c3d8e411c0b5f24ec18d15
7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f,-1,12,1,0.07155561,1510621458,Regular,7cb4908f8f58811fd535ff5996a586dffbd33808713364e3fdd3299189e7c01a
95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90,-1,34,1,0.06944953,1510621458,Regular,bc1acd10debcbbe4e5b9f6c2e4c27e26c8e1f43783dc11f3be23b90d5ff7860d
e214cc745055e3581adf642f25905e411a27542f54c45cf5d4871e03a45bc1f4,1,2,1,0.06875815,1510493378,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
cf0245e45a41e62f055a1c6370dd69a30a42ea72d366e2458172a0080c67ecff,1,2,1,0.07011425,1510432654,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
8af8e6fbbdbc9248928b676ff7bd606b7ea1100e90b7fb79456a9d0b8b4856d5,1,2,1,0.06943469,1510282932,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
bd8b0f0b98c1184f4dc0fe87c2a840cc5ecf2da7aa7d257310d4a1752bcf66a8,1,2,1,0.06944916,1509722607,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
7801ab0850c144e224e7f9a1f6f66c9b5e21108c9dd72864befdb77fd1cb276f,1,2,1,0.06877336,1509692402,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
f13baae348309e47eb9cc9f6b49c4931d2300ecdb01f3bf46feed6e534924be4,1,2,1,0.07221331,1509563764,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
bc1acd10debcbbe4e5b9f6c2e4c27e26c8e1f43783dc11f3be23b90d5ff7860d,1,2,1,0.06944953,1509362701,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
5a3bb187f6854b331ca97730d75d68e0e7fdffcf5c30285f6fa87574edc66c9b,1,2,1,0.07012903,1508971337,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
2bb151dfcc664e322c819bb41299245a298ec05a94c3d8e411c0b5f24ec18d15,1,2,1,0.06877336,1508794126,Vote,59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f
55367c224268d1a26861ea9817bf1a31b25e968d0d40a310a6b2e1456d320630,1,2,1,0.06946278,1508197846,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
e3f9ffe9e676609769ba3bd244ad405b0b82cb110946b233a89091fdcbdad08e,1,2,1,0.06946351,1508091846,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
83f95fd057394fd1c7eae951c70429e5f6986c0469ff094147786e8cb6d84661,1,2,1,0.06946331,1507682086,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
2ecfd89a3ce687c273593142374ebadb07b2a8d523afcb5e709b2a26b990a37d,1,2,1,0.07222484,1507625689,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
f2d001c42fd2ba3617f8cd4879a9dc1a689b36a66fed2d3613d2098b909cb94a,1,2,1,0.070144,1507182746,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
ab92ecd0d2ef8d1605631bb87908e8f868719cc2cfb3f0e13e56b131266e92e8,1,2,1,0.07222111,1507164985,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
9f6c7da15706f9d9f58dc8cee7abceac34e4c5be5efcfa73aa95c0d6cec62310,1,2,1,0.07152191,1507069603,Vote,0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0
c45570aa009dc1fce3909a5207120014041fed90b014146e5a3e5c47f8b2c964,1,2,1,0.0694634,1506721337,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
e1b94aab0cfb7420bffb0044557854810d488823f024da7c8b88254aa760182a,1,2,1,0.07014371,1506604589,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
a5b38ce38fefe2587da937e71251d629388c044a278d13c5bce5812e01c42f5f,1,2,1,0.0715224,1506601497,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
0eb04bf51fb25f84a1b4204ae95576a47b93714d0da8f3d6081a308297298331,1,2,1,0.07014354,1506445856,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
9d35633e708d94f2356d261d62fa4676818e3429d6d586e943067e8cd4538f80,1,2,1,0.07153863,1506324278,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
6b62d86e45b12abd0611ee9db4e2993c20bda23281cb65db7a9a1a36db08ae67,1,2,1,0.07223935,1505702206,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
24db318a5d839f6b637db90eafb3fc127f9078ec808c98bb63a386a2cf3bd222,1,2,1,0.07084519,1505667151,Vote,c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7
8a4ef022feecbc527faf056d76f3b880e174ccd3b9d7f1db4f2480fea05ac0a3,1,2,1,0.07223785,1505411339,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
f7cc0aa19c0c8d5dea90e4e71c7dffd8cdb524a190457f8c470ac8db1a8eb5b9,1,2,1,0.07084562,1505390746,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
63b3d8f84d307e71975d2fdb8ea7fda5576a4adbfcf181ac9c194ea359d00178,1,2,1,0.07223935,1505345508,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
294a4136fa16807b60078fcf0e17cd8d2109573dbb765d2d0f771bbaf6bb7aaf,1,2,1,0.07223935,1505071314,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
0b22d25c6b7ac9b2322aef9b91c97f090bc08044e17cdcf35eb8444126bd7c96,1,2,1,0.07153863,1504853725,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
0c4ca4944f20eae60fa36d25cc88d48afbd653fc667188e0619299eb46647ab7,1,2,1,0.07153863,1504825153,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
0157cd39d5675b08fc2ea9845263bb25501c0f9b4f7cfd504bfb7b6f8e4b4886,1,2,1,0.0708455,1504784131,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
5a1ed7838ae75757235ff77853bdbe90d51fc4386e7c1fed2022402966bcac92,1,2,1,0.07084549,1504657408,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
