tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,83,1,0.07585385,1516580406,Regular,afda72acf506158ba929df0734428c7a803bd00b834166b11171e434d40a1d9b
aaec3d714696588edaf5622e17bac0679dd66ef84e35e362c2cd6e5768c68b21,-1,0,1,0.0671713,1516555816,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
aaec3d714696588edaf5622e17bac0679dd66ef84e35e362c2cd6e5768c68b21,-1,1,1,0.07463913,1516555816,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
aaec3d714696588edaf5622e17bac0679dd66ef84e35e362c2cd6e5768c68b21,-1,2,1,0.08863,1516555816,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
aaec3d714696588edaf5622e17bac0679dd66ef84e35e362c2cd6e5768c68b21,-1,3,1,0.07184359,1516555816,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,47,1,0.06959724,1516515022,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,67,1,0.0671713,1516471718,Regular,aaec3d714696588edaf5622e17bac0679dd66ef84e35e362c2cd6e5768c68b21
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,522,1,0.03496914,1516395507,Regular,500355d9cb1101d38d87440d5ee63ce75f677019de106be600241222f650bf7c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,89,1,0.07184359,1516351834,Regular,aaec3d714696588edaf5622e17bac0679dd66ef84e35e362c2cd6e5768c68b21
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,61,1,0.08863,1516340954,Regular,aaec3d714696588edaf5622e17bac0679dd66ef84e35e362c2cd6e5768c68b21
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,88,1,0.07463913,1516330361,Regular,aaec3d714696588edaf5622e17bac0679dd66ef84e35e362c2cd6e5768c68b21
64b95f1355fdd112c5ff14cf69c2f80125f51de737323a23b22384a7f21ad296,-1,1,1,0.09240678,1516229915,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,179,1,0.09240678,1516178281,Regular,64b95f1355fdd112c5ff14cf69c2f80125f51de737323a23b22384a7f21ad296
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,19,1,0.05585243,1516090514,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,5,1,0.05685621,1516090514,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,6,1,0.06678237,1516090514,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,8,1,0.07234173,1516090514,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,9,1,0.08229543,1516090514,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,10,1,0.13027509,1516090514,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,11,1,0.07370242,1516090514,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,4,1,0.063293,1516090514,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,3,1,0.06475566,1516090514,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,2,1,0.13164389,1516090514,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,1,1,0.05666255,1516090514,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,0,1,0.05997871,1516090514,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,12,1,0.03488993,1516090514,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,14,1,0.07184951,1516090514,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,15,1,0.06124371,1516090514,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,16,1,0.06816352,1516090514,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,17,1,0.03075666,1516090514,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,18,1,0.09139037,1516090514,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,20,1,0.13582583,1516090514,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,21,1,0.07949922,1516090514,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110,-1,22,1,0.02917617,1516090514,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,216,1,0.07184951,1516069746,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,49,1,0.07234173,1516015628,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,82,1,0.08736003,1515982785,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,637,1,0.03075666,1515961286,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,177,1,0.13164389,1515884751,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,6,1,0.06225936,1515851799,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,752,1,0.03612383,1515797610,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,55,1,0.05585243,1515786678,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,66,1,0.05666255,1515743167,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,91,1,0.05685621,1515601963,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,64,1,0.06475566,1515525741,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,24,1,0.07370242,1515493120,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,210,1,0.05997871,1515340936,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,116,1,0.063293,1515319196,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,90,1,0.06678237,1515253807,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,135,1,0.09139037,1515221164,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,310,1,0.03960357,1515188548,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,107,1,0.07949922,1515069870,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,61,1,0.06816352,1515047386,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,34,1,0.02917617,1515014771,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,153,1,0.06124371,1514960357,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,332,1,0.13582583,1514917113,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,79,1,0.08229543,1514895558,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,182,1,0.13027509,1514786589,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,44,1,0.03488993,1514743767,Regular,c9c87a0e27cf03b8c3f59e61d44977556ab4ee54fcb9d37c79bf5b7d5823d110
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,0,1,0.06030405,1514713342,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,5,1,0.06276203,1514713342,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,4,1,0.05011111,1514713342,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,3,1,0.13038735,1514713342,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,2,1,0.12499815,1514713342,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,1,1,0.09261756,1514713342,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,24,1,0.06633398,1514713342,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,23,1,0.12130285,1514713342,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,21,1,0.06079233,1514713342,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,19,1,0.06297941,1514713342,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,18,1,0.06847382,1514713342,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,17,1,0.06349727,1514713342,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,16,1,0.05176429,1514713342,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,15,1,0.06280294,1514713342,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,14,1,0.06214986,1514713342,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,13,1,0.06342349,1514713342,Regular,9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,12,1,0.0696369,1514713342,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,11,1,0.06361144,1514713342,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,10,1,0.13544416,1514713342,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,9,1,0.07182098,1514713342,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,8,1,0.06676441,1514713342,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,7,1,0.11103399,1514713342,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33,-1,6,1,0.11881534,1514713342,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,25,1,0.07182098,1514700419,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,84,1,0.1364372,1514612673,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,39,1,0.13544416,1514591282,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,237,1,0.12130285,1514569372,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,142,1,0.06847382,1514536983,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,5,1,0.06676441,1514505063,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,107,1,0.12499815,1514482361,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,19,1,0.0696369,1514395667,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,54,1,0.11103399,1514373804,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,20,1,0.06633398,1514308575,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,34,1,0.13038735,1514232330,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,1,37,1,0.06342349,1514173767,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,26,1,0.06361144,1514130612,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,81,1,0.06030405,1514066467,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,172,1,0.11881534,1514054894,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7,1,15,1,0.05547755,1514032887,Regular,c1f2ee4d6503ae16c31cf27bd5f76ec38abb22d67da1f09cd9ea333ae28874c0
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,565,1,0.09261756,1513978128,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,699,1,0.06297941,1513967666,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,69,1,0.05011111,1513956453,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,114,1,0.06276203,1513935086,Regular,b49e01776ff57d39fc0dd60c3bea8db9b744ce4623bb3a824e98d4aceb935b33
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,6,1,0.18442158,1513919065,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
d2537e39b36ae3eb462c0dbe9ba0cdaec0b7deadc21face6d87d6ca1d33974dc,-1,5,1,0.05372121,1513919065,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
