tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf19855462f86183b3495c80f78b92502b831613b3a0a33b30636f5b99b2568,1,11,1,0.16218338,1690521332,Regular,0c9d5755b020d672de69f3f129afba4ce2086591cc8ff6de6f2b3df01596bc33
5ae8ca3fdde38fdc2d079db8e35da91f865882d734e13c86405e5f18ef619dd9,-1,9,1,0.22602104,1690484507,Regular,20793b2ce24b765c4d9836869689fc8fa23a88584cff44278519688b4caeb1c2
20793b2ce24b765c4d9836869689fc8fa23a88584cff44278519688b4caeb1c2,1,5,1,0.22602104,1690439353,Regular,5ae8ca3fdde38fdc2d079db8e35da91f865882d734e13c86405e5f18ef619dd9
3047f558c5b3d8e295eb8a6931aa81879590983aee4a69f41be038b83c77de61,-1,7,1,0.349763,1690380214,Regular,9a4024ddbe8264a55483280f109f47dce2d717f7b994905560c4bb5a6c52c35f
a365a7afcaa82dac3c789bec5934706cb0f60a55261c00c0f89d04e9011ce7d2,-1,2,1,0.35730635,1690380214,Regular,862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7
9a4024ddbe8264a55483280f109f47dce2d717f7b994905560c4bb5a6c52c35f,1,10,1,0.349763,1690348096,Regular,3047f558c5b3d8e295eb8a6931aa81879590983aee4a69f41be038b83c77de61
862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7,1,9,1,0.35730635,1690256101,Regular,a365a7afcaa82dac3c789bec5934706cb0f60a55261c00c0f89d04e9011ce7d2
a65a28e759f6ec1943d26e88621c5f8b90501d7203abd91001b2a1eafcb98aef,-1,5,1,0.32760516,1690198953,Regular,77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e
a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6,-1,7,1,0.30163179,1690198953,Regular,7345e188452c0eb6070f0f06b3eb81565b28ccc8c731c474b57d456744ea7c6d
77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e,1,7,1,0.32760516,1690171493,Regular,a65a28e759f6ec1943d26e88621c5f8b90501d7203abd91001b2a1eafcb98aef
7345e188452c0eb6070f0f06b3eb81565b28ccc8c731c474b57d456744ea7c6d,1,6,1,0.30163179,1690083962,Regular,a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6
aba28dfa4c649d3ed150cf626d92e9ccdac00ca8ab14b96326956b5de9d60116,-1,0,1,0.2807837,1690023633,Regular,a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84
a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84,1,7,1,0.2807837,1689995086,Regular,aba28dfa4c649d3ed150cf626d92e9ccdac00ca8ab14b96326956b5de9d60116
2df46b7b9a7bee3bf4c245c295c4152b2b837bbffee1b96f03b5c89d184ddf9a,-1,1,1,0.35163178,1689919277,Regular,ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51
b2a55e13ebd3730e55e982c6eddcbf6083ac1a7244a5b72b87f1efffd3382447,-1,6,1,0.31516851,1689919277,Regular,d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c
d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c,1,2,1,0.31516851,1689912453,Regular,b2a55e13ebd3730e55e982c6eddcbf6083ac1a7244a5b72b87f1efffd3382447
ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51,1,3,1,0.35163178,1689824947,Regular,2df46b7b9a7bee3bf4c245c295c4152b2b837bbffee1b96f03b5c89d184ddf9a
40cf2692403baf96b7233e863353b802209fee206db3d5b6459ea8ae2319fc75,-1,0,1,0.28187315,1689757294,Regular,6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728
8fa5c59db800490ef2f4df6352446a100c268c980029527a4cd568f6288ffa37,-1,3,1,0.17330857,1689757294,Regular,ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2
6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728,1,11,1,0.28187315,1689738233,Regular,40cf2692403baf96b7233e863353b802209fee206db3d5b6459ea8ae2319fc75
ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2,1,4,1,0.17330857,1689656581,Regular,8fa5c59db800490ef2f4df6352446a100c268c980029527a4cd568f6288ffa37
23b26724486c78acd7bcc0ec2ff6ad9de065dd103de2caa8a9f103ad4fdfcdcd,-1,5,1,0.34297729,1689628097,Regular,239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9
bc2d14ca92e3acd9f9c8650a62e04f31faa713adc134d832fc9d01ecceb0dc84,-1,8,1,0.20992956,1689628097,Regular,c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a
c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a,1,2,1,0.20992956,1689567110,Regular,bc2d14ca92e3acd9f9c8650a62e04f31faa713adc134d832fc9d01ecceb0dc84
239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9,1,5,1,0.34297729,1689478841,Regular,23b26724486c78acd7bcc0ec2ff6ad9de065dd103de2caa8a9f103ad4fdfcdcd
32a44a376ba1d95527005145917d1dae9ce4653d534628ac492f266447dc1694,-1,2,1,0.33989281,1689450462,Regular,a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f
430be5a08695b3f5b0a1097db203470f5b954250c9127b1f0c6f0c82125e3c0d,-1,2,1,0.28619991,1689450462,Regular,aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171
a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f,1,1,1,0.33989281,1689393719,Regular,32a44a376ba1d95527005145917d1dae9ce4653d534628ac492f266447dc1694
aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171,1,4,1,0.28619991,1689309866,Regular,430be5a08695b3f5b0a1097db203470f5b954250c9127b1f0c6f0c82125e3c0d
0915f1fd112b1cc929854dd8fa3d061ea1c7e096b08fa94aa1b9e3a664fbf892,-1,6,1,0.20127284,1686711647,Regular,64d8434c16e4330b1fd6136d6eef88a98617f081add6547485140125616249e3
64d8434c16e4330b1fd6136d6eef88a98617f081add6547485140125616249e3,1,2,1,0.20127284,1686543209,Regular,0915f1fd112b1cc929854dd8fa3d061ea1c7e096b08fa94aa1b9e3a664fbf892
6b813ff8e3b592da97c538972d2cdd6e7996945bba4da2bd4797243bffb5ef15,-1,6,1,0.32593365,1686519660,Regular,97aea43ca1058b7d720a9f700c439c095226f44e37196c124100b1550174cb2d
97aea43ca1058b7d720a9f700c439c095226f44e37196c124100b1550174cb2d,1,4,1,0.32593365,1686452973,Regular,6b813ff8e3b592da97c538972d2cdd6e7996945bba4da2bd4797243bffb5ef15
631fabb1aba3799951a249a006ba5f58ada33491c721d34834c3af9610b9fa82,-1,3,1,0.33325777,1686409028,Regular,90d49a19988e6bab3084ce86818f37a1b8ea3020265cf62ca56977b9bd791bdc
90d49a19988e6bab3084ce86818f37a1b8ea3020265cf62ca56977b9bd791bdc,1,4,1,0.33325777,1686368245,Regular,631fabb1aba3799951a249a006ba5f58ada33491c721d34834c3af9610b9fa82
242ea305a0d4d4d0b688ec01604dec555da9e835a0f0d25c0330302b3fe01002,-1,5,1,0.31990318,1686325509,Regular,ff99d3ec302641acd91952e058636f9783258eceeb340b6e95104c08413b3fd8
ff99d3ec302641acd91952e058636f9783258eceeb340b6e95104c08413b3fd8,1,8,1,0.31990318,1686282133,Regular,242ea305a0d4d4d0b688ec01604dec555da9e835a0f0d25c0330302b3fe01002
5606eb060f72d8d95d82e52ed3e4fe093bf5118e82772d370dadd9e667dca5bd,-1,4,1,0.27951441,1686241507,Regular,1e1a68f654fb0556b30b06e112d55923b72ad72d0e744d970c237112aa75e7e8
5606eb060f72d8d95d82e52ed3e4fe093bf5118e82772d370dadd9e667dca5bd,-1,6,1,0.29055143,1686241507,Regular,0e1592f9bba6b5e1e9f27d6e9ae81f4732b8a4a3e5d7b5cb2b82afedd684bf98
0e1592f9bba6b5e1e9f27d6e9ae81f4732b8a4a3e5d7b5cb2b82afedd684bf98,1,0,1,0.29055143,1686194412,Regular,5606eb060f72d8d95d82e52ed3e4fe093bf5118e82772d370dadd9e667dca5bd
1e1a68f654fb0556b30b06e112d55923b72ad72d0e744d970c237112aa75e7e8,1,9,1,0.27951441,1686118325,Regular,5606eb060f72d8d95d82e52ed3e4fe093bf5118e82772d370dadd9e667dca5bd
ff811c3425a67a64692574fa2e112eb24eec56e7981b19a8179ffa75fc4075bd,-1,2,1,0.23981655,1686041015,Regular,50f01c0d350dd459a1c3cc8cb5db7e80e7978fc77e48067f7d121e8d040f2aaa
50f01c0d350dd459a1c3cc8cb5db7e80e7978fc77e48067f7d121e8d040f2aaa,1,3,1,0.23981655,1686022366,Regular,ff811c3425a67a64692574fa2e112eb24eec56e7981b19a8179ffa75fc4075bd
e04ca5807cd47b954e1741b283846192ec4f526743b594a6e92ceb3f2e1b06c2,-1,0,1,0.21630222,1685962832,Regular,02cd361601e60e8bb600997caa02e6bb849bbf60317df47cc1f6befca7778b89
02cd361601e60e8bb600997caa02e6bb849bbf60317df47cc1f6befca7778b89,1,0,1,0.21630222,1685939269,Regular,e04ca5807cd47b954e1741b283846192ec4f526743b594a6e92ceb3f2e1b06c2
3dac29f42ed75b8a6ddcc94dfe4993225b998314553d9a7892f051d7ed67cb4b,-1,9,1,0.1622421,1685934147,Regular,bdd2908c61634234b2c9deb69ab2112095a5ecca8018ab91fb0e897c7f597576
bdd2908c61634234b2c9deb69ab2112095a5ecca8018ab91fb0e897c7f597576,1,10,1,0.1622421,1685848305,Regular,3dac29f42ed75b8a6ddcc94dfe4993225b998314553d9a7892f051d7ed67cb4b
d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7,-1,4,1,0.2208765,1685804717,Regular,d824e9921158f55abda80deb2be4c502890c54af79763d025c8946664f194430
d824e9921158f55abda80deb2be4c502890c54af79763d025c8946664f194430,1,10,1,0.2208765,1685762930,Regular,d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7
e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0,-1,4,1,0.30348555,1685731281,Regular,4432ac3c2968d16a8db2445e2281deb233deb202a23b7962fb836270c9787072
4432ac3c2968d16a8db2445e2281deb233deb202a23b7962fb836270c9787072,1,3,1,0.30348555,1685675205,Regular,e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0
948e9cc991f17eec9f31cbd587803933de49e0e774cd36d04f144d4ac5bc7efa,-1,6,1,0.2705741,1685608987,Regular,84d176d0efe7a8ba9f3b069afaef8090ee078097e1feca867b00b9a75624e1d4
84d176d0efe7a8ba9f3b069afaef8090ee078097e1feca867b00b9a75624e1d4,1,1,1,0.2705741,1685596606,Regular,948e9cc991f17eec9f31cbd587803933de49e0e774cd36d04f144d4ac5bc7efa
cf7de76cac354b5b4d86024b0c9f46975d57b0cc5225dcab773dfde330018870,-1,7,1,0.27364669,1685579466,Regular,d7caa1ae8edf7b77caf18c51f7ee07fc103d7e6cb7c7b264e37c96bc69df6996
d7caa1ae8edf7b77caf18c51f7ee07fc103d7e6cb7c7b264e37c96bc69df6996,1,0,1,0.27364669,1685506767,Regular,cf7de76cac354b5b4d86024b0c9f46975d57b0cc5225dcab773dfde330018870
7f81983c35166abee5c4daf24ec6d39254ad5fe1576335b3382e418cf4a4f788,-1,4,1,0.3095627,1685469661,Regular,4a9c53f7406ff50a7f190f14f438755b9f40105938853d247fa9444f186bbf09
98d8dd5b68b015707e8a6ea88ade7c97345702bf13eb29c86ac957801a71e100,-1,3,1,0.31768021,1685469661,Regular,a7e2dd79b9667663ce776fb79c7cfc406f9af51fbe62f8bfa63d0e8dfc039624
f7088f9d55c1e74941146fefe34c17a51d04fbca776564c190e577b8e85e6a15,-1,2,1,0.30583816,1685469661,Regular,69e733a4fb854d203252be31ccbba4a3cee2ee2ee8bf969d0b10f0ddbdd3af02
69e733a4fb854d203252be31ccbba4a3cee2ee2ee8bf969d0b10f0ddbdd3af02,1,7,1,0.30583816,1685420972,Regular,f7088f9d55c1e74941146fefe34c17a51d04fbca776564c190e577b8e85e6a15
4a9c53f7406ff50a7f190f14f438755b9f40105938853d247fa9444f186bbf09,1,2,1,0.3095627,1685333006,Regular,7f81983c35166abee5c4daf24ec6d39254ad5fe1576335b3382e418cf4a4f788
a7e2dd79b9667663ce776fb79c7cfc406f9af51fbe62f8bfa63d0e8dfc039624,1,8,1,0.31768021,1685246199,Regular,98d8dd5b68b015707e8a6ea88ade7c97345702bf13eb29c86ac957801a71e100
46f4b7c6155e9d77caed7590100c6f519e2e815bf6df41147aca400700c5dde3,-1,4,1,0.24414897,1685174701,Regular,8609f84915652ab30ca7007dff352f05ad9d73ce93949176151c1bcb14f297b9
ddec4b1f4093b16965c66ae86a8171b3ae76da4e43c91efc9509405ff132e256,-1,0,1,0.33215378,1685174701,Regular,a56e3f5a6e54c267dd1e3f29f310da8ebd2d972569cb337b5f2ac8893b21fba6
a56e3f5a6e54c267dd1e3f29f310da8ebd2d972569cb337b5f2ac8893b21fba6,1,4,1,0.33215378,1685163703,Regular,ddec4b1f4093b16965c66ae86a8171b3ae76da4e43c91efc9509405ff132e256
8609f84915652ab30ca7007dff352f05ad9d73ce93949176151c1bcb14f297b9,1,3,1,0.24414897,1685073366,Regular,46f4b7c6155e9d77caed7590100c6f519e2e815bf6df41147aca400700c5dde3
a4bcef397fd8fd5192813ffa39482ce8f91c879547f5f7559f2d28f6b826da4a,-1,7,1,0.16357607,1685028678,Regular,995958c29f0e5fb88b1b58f7a9854a25a089c4d80e536e1d57c1440a337b0a78
995958c29f0e5fb88b1b58f7a9854a25a089c4d80e536e1d57c1440a337b0a78,1,8,1,0.16357607,1684985839,Regular,a4bcef397fd8fd5192813ffa39482ce8f91c879547f5f7559f2d28f6b826da4a
04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a,-1,9,1,0.27880753,1684909542,Regular,b54ce9cae56b7c843a70bf766ba463fbb3c403c19a509b768db90fc1acaff449
bb0c710a8131d1c9c6629f3d3df2ced9531544243e51ed9a01060155f7ba1808,-1,2,1,0.36263592,1684909542,Regular,bd8ef69d2fd2988874640741b7a538e19c22cc0d4534d7e27c2267cd94cd69b5
b54ce9cae56b7c843a70bf766ba463fbb3c403c19a509b768db90fc1acaff449,1,11,1,0.27880753,1684907185,Regular,04387caa108193caf497306b446fadfa2f9507eba889d59d981679256b5f9f6a
bd8ef69d2fd2988874640741b7a538e19c22cc0d4534d7e27c2267cd94cd69b5,1,6,1,0.36263592,1684820852,Regular,bb0c710a8131d1c9c6629f3d3df2ced9531544243e51ed9a01060155f7ba1808
236b040acf39d46c17a8faec7d4d235c2cd1651d74b649007ff42b2e9d7202a4,-1,1,1,0.26807233,1684783260,Regular,a5a028ddf9cae573460b5a2821e4dc3fc7461d44ea430824e55c8fc9ab440f18
88c578e66b66dcb83541659d9e23c8e7f0534657723188dd3a01c06d6fcc69ff,-1,7,1,0.27518986,1684783260,Regular,3857f3adc457cfd33394bf5acae443048820bcd545848f1b77c3742926eba873
be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c,-1,6,1,0.30107167,1684783260,Regular,5a344cc208c0da5aa9c3cdf5f7efac777b522f57398f7f87f8dd3af343d89938
5a344cc208c0da5aa9c3cdf5f7efac777b522f57398f7f87f8dd3af343d89938,1,2,1,0.30107167,1684728336,Regular,be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c
a5a028ddf9cae573460b5a2821e4dc3fc7461d44ea430824e55c8fc9ab440f18,1,5,1,0.26807233,1684642811,Regular,236b040acf39d46c17a8faec7d4d235c2cd1651d74b649007ff42b2e9d7202a4
3857f3adc457cfd33394bf5acae443048820bcd545848f1b77c3742926eba873,1,9,1,0.27518986,1684555023,Regular,88c578e66b66dcb83541659d9e23c8e7f0534657723188dd3a01c06d6fcc69ff
381dda73d6d220c6c39e4cc13ba989f21a359838d4b8e7af75ec1730fb3ab863,-1,7,1,0.27701379,1684522875,Regular,d3bcb1f4e711854923f8be45e3b90ba22dd8faaf7399c5b747ff22ebc300d1b9
d3bcb1f4e711854923f8be45e3b90ba22dd8faaf7399c5b747ff22ebc300d1b9,1,6,1,0.27701379,1684467391,Regular,381dda73d6d220c6c39e4cc13ba989f21a359838d4b8e7af75ec1730fb3ab863
281c7070e9b560c1611df2f7b8430bb2891b9b211614d6368369dc7c1fcf8ff0,-1,5,1,0.24330636,1684411640,Regular,d571feccdebc64c7eb2111fa674ce9803692e26ffd00456aa67fc3e6b1490d45
d571feccdebc64c7eb2111fa674ce9803692e26ffd00456aa67fc3e6b1490d45,1,9,1,0.24330636,1684380340,Regular,281c7070e9b560c1611df2f7b8430bb2891b9b211614d6368369dc7c1fcf8ff0
114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1,-1,5,1,0.26567072,1684311761,Regular,2fab1e678f58994176d3ae0434d0f4484a1a571085d881174506879635855dac
2fab1e678f58994176d3ae0434d0f4484a1a571085d881174506879635855dac,1,0,1,0.26567072,1684292952,Regular,114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1
11ddd516bb5d86a2da5188b244ff23c9f70ba2b202de09e104faf6e0c86d68a4,-1,9,1,0.1768032,1684073610,Regular,c5496f325b878ed44beec49271de0d9734ada53c1665c67ad6730d23c9c2850b
c5496f325b878ed44beec49271de0d9734ada53c1665c67ad6730d23c9c2850b,1,8,1,0.1768032,1683949593,Regular,11ddd516bb5d86a2da5188b244ff23c9f70ba2b202de09e104faf6e0c86d68a4
fd89bfcacef9ede2066fd4d18ef77ddd2a67f5f59d1c8ef7cdf084ae3b7a2c32,-1,3,1,0.27337348,1683875386,Regular,773950a3071e0610d12f0b2170dda5b726214d126bff3f663dc67b7c51d11b57
773950a3071e0610d12f0b2170dda5b726214d126bff3f663dc67b7c51d11b57,1,0,1,0.27337348,1683860764,Regular,fd89bfcacef9ede2066fd4d18ef77ddd2a67f5f59d1c8ef7cdf084ae3b7a2c32
3cd0b599dd8f8e016b8379882b9d0dd42a8b54f1460353d55fe888fa8502318f,-1,3,1,0.26256756,1683832256,Regular,b2e1c4cbe44c17aedff4a28e6e1ead9ad2c104ce6b16f1bdda80a4a6e3f8bf32
b2e1c4cbe44c17aedff4a28e6e1ead9ad2c104ce6b16f1bdda80a4a6e3f8bf32,1,1,1,0.26256756,1683780784,Regular,3cd0b599dd8f8e016b8379882b9d0dd42a8b54f1460353d55fe888fa8502318f
9473eca85dfa2488f972dd594baad801887c2669a272c8ad9430d1e9af1250f0,-1,3,1,0.262785,1683753646,Regular,a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb
a924a4ff8f9d67bbf5e0c3a2020ba0fc4ea514888dcf7d5ba83506fc9cd667fb,1,0,1,0.262785,1683688876,Regular,9473eca85dfa2488f972dd594baad801887c2669a272c8ad9430d1e9af1250f0
e514520570e181509192e076f28bcdc3166985f7e7ade5a8d79b6578c318c369,-1,3,1,0.22873925,1683623269,Regular,c0a00d53ef2037210cf10e5a6cb8e9fa1875954faa035724571827988a6b158b
c0a00d53ef2037210cf10e5a6cb8e9fa1875954faa035724571827988a6b158b,1,7,1,0.22873925,1683603641,Regular,e514520570e181509192e076f28bcdc3166985f7e7ade5a8d79b6578c318c369
1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a,-1,8,1,0.17341831,1683537655,Regular,4d0957b11fd2b960e77dcd8310537d1525458a0f10271c08ff1d84265f247c47
4d0957b11fd2b960e77dcd8310537d1525458a0f10271c08ff1d84265f247c47,1,0,1,0.17341831,1683517486,Regular,1221613241e7af1e3d1c362b440b4679266f983f153ac1b74f3dd669f819643a
36f14e5c8fbba0bbbe27f19feaba8307e0cbf1501f76c2de4eaa8d2e5686cc8b,-1,6,1,0.14945944,1683460812,Regular,84876b2bb888ee1c4e1d3d6b9bcb24242331aa40df7109414e22017ccfbf8e66
84876b2bb888ee1c4e1d3d6b9bcb24242331aa40df7109414e22017ccfbf8e66,1,0,1,0.14945944,1683433913,Regular,36f14e5c8fbba0bbbe27f19feaba8307e0cbf1501f76c2de4eaa8d2e5686cc8b
371bf9466550344703fd01201ad121762bc208e12d37e36c3931a710ee289ab4,-1,6,1,0.15847846,1683376991,Regular,ef194a7ef85e458a046f27f8b42a7e3e1f23b12c797fd8200bb1fb229499a1b7
ef194a7ef85e458a046f27f8b42a7e3e1f23b12c797fd8200bb1fb229499a1b7,1,8,1,0.15847846,1683343302,Regular,371bf9466550344703fd01201ad121762bc208e12d37e36c3931a710ee289ab4
9b1a9d1faa9a429ce685b1445ffe5ddd0aa97ad397b78b54f6bed3494015f390,-1,7,1,0.20306329,1683275639,Regular,a4ad516e8d813da55bdb00fb0a78f762aea208d64985ca70f1f2ca9d9c86daee
