tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25,1,7,1,0.09700363,1517070465,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
6fda0cc5039f21508b3fa2bb999b480decb50e07c5d25ff9f2735890e3eca0cd,1,5,1,0.09508065,1517015464,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
64f5c4b85ae87a22cfd37bffb8eec05b68c802b74818ac7b7d2a2a5ccdf924a5,1,28,1,0.09543936,1516956766,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0,1,3,1,0.09586862,1516868097,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
5ce62368f4dcee5293582be90175322bd2944b14247373d0512aed7b23efe810,1,8,1,0.09500977,1516811105,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
7f691f53d650dd704a81d1bd937c2d71e72321d9caf05116722fca27f35df2a1,1,0,1,0.09511154,1516753269,Regular,830211e01cf57b9887d875cc41b61a8dbe45d7319e7236fc7b8fc604ab48f13b
2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245,-1,5,1,0.0951456,1516732039,Regular,d82fd7e1a0a3112d337d1e9b7d61229f3c8735de9439a82d0b443b944a0c5cf5
2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245,-1,4,1,0.09642292,1516732039,Regular,fb0b991e81db3788574775d59bc784edde7c4c7c5ae1d93d39ce60b997da94f4
2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245,-1,3,1,0.09611068,1516732039,Regular,4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb
2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245,-1,2,1,0.09950177,1516732039,Regular,064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de
2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245,-1,1,1,0.09511243,1516732039,Regular,9aa42d824bc68339b0422d84cd7b55019b3cfd42f7483d60697df905d61ea9da
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,0,1,0.0954078,1516731513,Regular,c34f34e1cfeb226481f7aca37794f4aaeca1851f7af3a117cc81b59f2e2cf357
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,1,1,0.09619133,1516731513,Regular,051e128c961e2f30e32543e9c29bd451c394e6d7e99f6e5f14b3add24f848e6d
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,2,1,0.09619705,1516731513,Regular,cb0683cbc34d6b157bb1a4ae75a3d7d529795d7ecaa7d2f4be99de4009837b88
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,3,1,0.09560463,1516731513,Regular,f6e037813c1160aa76b3ed5dce26d42f8366280e73df86da4e568d67d5944990
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,4,1,0.09580185,1516731513,Regular,1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,5,1,0.09522296,1516731513,Regular,790dc661de1565ebe9b0cd569076fc9b210335a6b00bad2151b318ea082ff193
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,6,1,0.09663589,1516731513,Regular,3b4b16e13609f4a0dedbe69c48841a561f04e6e63a10871879f3804345d213a8
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,7,1,0.09574607,1516731513,Regular,0d1255238f577a8161b758d37b4e515e0795121b485ff94ac99ce970e1fc96b8
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,8,1,0.09667348,1516731513,Regular,4a43c5625312db1e6616ea263c96095bbfb5eca7e1bc5ea001a9da386707abc1
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,9,1,0.09606752,1516731513,Regular,ef03573177128b710d87b178ad1c1b2536815d20cf476a6fbd9b73cdd00a0ecf
55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6,-1,10,1,0.09542089,1516731513,Regular,34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6
0d1255238f577a8161b758d37b4e515e0795121b485ff94ac99ce970e1fc96b8,1,7,1,0.09574607,1516692036,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
c34f34e1cfeb226481f7aca37794f4aaeca1851f7af3a117cc81b59f2e2cf357,1,16,1,0.0954078,1516611604,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,9,1,0.09501724,1516549793,Regular,9f514ef174a4e46a074386e22b9a04200e092be27cd6d4fcba1c4f3d354a1863
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,8,1,0.0955264,1516549793,Regular,c1d0116ccf95f55b40debc7694e396c2c97b2b97ef29275a62381e133ae17653
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,7,1,0.09662434,1516549793,Regular,77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,6,1,0.09523982,1516549793,Regular,20a8b3e92f174e30f16b4015f83763693f0acf7893d4057d0d80f49dd6e16b2a
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,5,1,0.09515162,1516549793,Regular,d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,4,1,0.09507506,1516549793,Regular,ca74580c18a9982dacfba07ee33e5464fbbc91a76b0d7991726ec4a0022f891d
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,3,1,0.09824371,1516549793,Regular,3769b5c505d597649832bcf7bd63fb17540a8278d25b52c7f12caf07a0f0e61b
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,2,1,0.09646088,1516549793,Regular,374d9210a6a00d1fe828808447f57181fea8efa7612f77f9d21f94e5424b6e1a
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,1,1,0.09590292,1516549793,Regular,ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,0,1,0.0952563,1516549793,Regular,442febd971d053947d8ff04b7efd92042bad8b50bdc909445fa2a7fe7782ef0a
c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa,-1,10,1,0.09578065,1516549793,Regular,164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563
ca74580c18a9982dacfba07ee33e5464fbbc91a76b0d7991726ec4a0022f891d,1,3,1,0.09507506,1516546565,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
790dc661de1565ebe9b0cd569076fc9b210335a6b00bad2151b318ea082ff193,1,1,1,0.09522296,1516484179,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
4a43c5625312db1e6616ea263c96095bbfb5eca7e1bc5ea001a9da386707abc1,1,9,1,0.09667348,1516437629,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
051e128c961e2f30e32543e9c29bd451c394e6d7e99f6e5f14b3add24f848e6d,1,7,1,0.09619133,1516391713,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,50,1,0.09542089,1516346226,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c,1,11,1,0.09662434,1516306137,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
d82fd7e1a0a3112d337d1e9b7d61229f3c8735de9439a82d0b443b944a0c5cf5,1,9,1,0.0951456,1516261106,Regular,2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245
fb0b991e81db3788574775d59bc784edde7c4c7c5ae1d93d39ce60b997da94f4,1,6,1,0.09642292,1516227845,Regular,2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245
374d9210a6a00d1fe828808447f57181fea8efa7612f77f9d21f94e5424b6e1a,1,8,1,0.09646088,1516172002,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213,1,0,1,0.09590292,1516134084,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
ef03573177128b710d87b178ad1c1b2536815d20cf476a6fbd9b73cdd00a0ecf,1,11,1,0.09606752,1516084109,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
442febd971d053947d8ff04b7efd92042bad8b50bdc909445fa2a7fe7782ef0a,1,9,1,0.0952563,1516038033,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb,1,26,1,0.09611068,1515999144,Regular,2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245
064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de,1,9,1,0.09950177,1515967092,Regular,2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245
1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893,1,13,1,0.09580185,1515916013,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
cb0683cbc34d6b157bb1a4ae75a3d7d529795d7ecaa7d2f4be99de4009837b88,1,0,1,0.09619705,1515875242,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
3769b5c505d597649832bcf7bd63fb17540a8278d25b52c7f12caf07a0f0e61b,1,22,1,0.09824371,1515836965,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
3b4b16e13609f4a0dedbe69c48841a561f04e6e63a10871879f3804345d213a8,1,4,1,0.09663589,1515797610,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
9f514ef174a4e46a074386e22b9a04200e092be27cd6d4fcba1c4f3d354a1863,1,12,1,0.09501724,1515714156,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
f6e037813c1160aa76b3ed5dce26d42f8366280e73df86da4e568d67d5944990,1,0,1,0.09560463,1515519116,Regular,55511dabada76c9e95883a5d4d13260389084b4c0fec6315352814e0c88b65d6
164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563,1,1,1,0.09578065,1515331705,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20,1,0,1,0.09515162,1515161689,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
9aa42d824bc68339b0422d84cd7b55019b3cfd42f7483d60697df905d61ea9da,1,7,1,0.09511243,1514989734,Regular,2771ecaf95f1f9340722662a9b2ce9eb9a1a9ce504076589d8f3c84fa3fb8245
20a8b3e92f174e30f16b4015f83763693f0acf7893d4057d0d80f49dd6e16b2a,1,15,1,0.09523982,1514816526,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
c1d0116ccf95f55b40debc7694e396c2c97b2b97ef29275a62381e133ae17653,1,6,1,0.0955264,1514662352,Regular,c63fdbbd1761ecd21133867c5f55a2e60a7a35ef934f06a67a787a057e4bc5fa
