tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,89,1,0.28333823,1660961434,Regular,dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f
7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91,-1,5,1,0.87300368,1660887676,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,162,1,0.87300368,1660880007,Regular,7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91
289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8,-1,5,1,1.24707602,1660801569,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,170,1,1.24707602,1660790840,Regular,289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8
6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529,-1,3,1,1.27577746,1660715013,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,196,1,1.27577746,1660703846,Regular,6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529
61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b,-1,2,1,0.625737,1660628714,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,91,1,0.625737,1660622412,Regular,61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b
2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7,-1,5,1,1.11139075,1660456126,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,36,1,1.11139075,1660447256,Regular,2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7
e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3,-1,5,1,0.4361787,1660369343,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,141,1,0.4361787,1660364899,Regular,e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3
3a0bd1e3ca08362692c01b71e3be6b3280c49faaa3fb30f824c3952b8dda349b,-1,2,1,0.66322718,1660110037,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,55,1,0.66322718,1660095885,Regular,3a0bd1e3ca08362692c01b71e3be6b3280c49faaa3fb30f824c3952b8dda349b
2aae6a63fa68c6069a2155b03e520d6fe276bdb38eb1224be3140b546da2c8a9,-1,9,1,0.25852845,1660023859,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,7,1,0.25852845,1660014470,Regular,2aae6a63fa68c6069a2155b03e520d6fe276bdb38eb1224be3140b546da2c8a9
198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071,-1,13,1,0.18872087,1659850948,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,63,1,0.18872087,1659845502,Regular,198bc1875cb89fd59c1298ef1b7f1571bb51a74f85e8f4f08bd7cf8976004071
4160bd91b295cfc4f039d226a30eda53617413e50e263ae81dff83d3d48c304d,-1,20,1,0.0667588,1659764643,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,10,1,0.0667588,1659758926,Regular,4160bd91b295cfc4f039d226a30eda53617413e50e263ae81dff83d3d48c304d
