tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426,-1,10,1,0.49545305,1514203354,Regular,d8582d18018e3dc30206ec47c66dd2940272cfd720f5ad801d0daf169f37da38
d8582d18018e3dc30206ec47c66dd2940272cfd720f5ad801d0daf169f37da38,1,2,1,0.49545305,1514202469,Regular,9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426
48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2,-1,60,1,0.49504239,1513705564,Regular,9ee4d69eaba5206aceafd8595ccca176a841aad7205506160c9382cb5cd8d5b7
9ee4d69eaba5206aceafd8595ccca176a841aad7205506160c9382cb5cd8d5b7,1,7,1,0.49504239,1513703921,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
a94ab767b977e6172a7f233f4b0ded4164164d1d42115cef8897bc8ec13fff00,-1,1,1,0.49697421,1513210739,Regular,417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b
417a78ccc1d9204322faa5f52bd1d4414c6a4b16895fc99bf72b9c033b7c987b,1,15,1,0.49697421,1513208824,Regular,a94ab767b977e6172a7f233f4b0ded4164164d1d42115cef8897bc8ec13fff00
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,83,1,0.49540851,1512814257,Regular,dd4bb6250e5a6f7fe709ed4af376a8277762020d0b81d41121ef6fc1e09b79c3
dd4bb6250e5a6f7fe709ed4af376a8277762020d0b81d41121ef6fc1e09b79c3,1,0,1,0.49540851,1512773431,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,231,1,0.50984054,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,289,1,0.50984054,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,541,1,0.495731,1512198082,Regular,c1d70fca20e8cb25bbc5dcfa01f840a145d343845d72c22f7e26e7cc4a42eee9
c6fa4d2de753bde0c379119baf5a27f0dddc76132048a556901cb408d2722910,-1,18,1,0.49528605,1511955320,Regular,5c83cd0cc8b12c7005abad1aa82ddb15ca344d437e83c075a3327f0c4ffbf8bb
d67cc68e43e109706a62aef86d5df317a5620cbeeb2a88fb65cc5b4cfaec55e8,-1,5,1,0.49549087,1511794382,Regular,bfdfc3b00bb0247068502cc75288c6fe23638e13e5fe028da17bd5e52a37a833
bfdfc3b00bb0247068502cc75288c6fe23638e13e5fe028da17bd5e52a37a833,1,5,1,0.49549087,1511792189,Regular,d67cc68e43e109706a62aef86d5df317a5620cbeeb2a88fb65cc5b4cfaec55e8
5c83cd0cc8b12c7005abad1aa82ddb15ca344d437e83c075a3327f0c4ffbf8bb,1,0,1,0.49528605,1511333798,Regular,c6fa4d2de753bde0c379119baf5a27f0dddc76132048a556901cb408d2722910
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,81,1,0.49547783,1510919878,Regular,c54193ea0ee9fb2d5b3553a25fe3888df02716f66900af2e917be464145bf752
c54193ea0ee9fb2d5b3553a25fe3888df02716f66900af2e917be464145bf752,1,19,1,0.49547783,1510893378,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
2e151617cfc513a6d5fe8aeac82fae8fd853eb9a8546a5083ea3323c7fd58e36,-1,22,1,0.49503074,1509961640,Regular,e16a3a2897e7ffa60f5dc687fac5f90f6f73c406f61391b5a2e9d4468e8e48e6
e16a3a2897e7ffa60f5dc687fac5f90f6f73c406f61391b5a2e9d4468e8e48e6,1,4,1,0.49503074,1509959939,Regular,2e151617cfc513a6d5fe8aeac82fae8fd853eb9a8546a5083ea3323c7fd58e36
9c9773e4911debb252e632029c2ab6e9be523d2295439d587901ca7de0d33ab4,-1,1,1,0.49569438,1509301047,Regular,e2cc9abcc6dc23d8fde701b79a5498808d5cae5ef5d157f99351f44c16ee5413
e2cc9abcc6dc23d8fde701b79a5498808d5cae5ef5d157f99351f44c16ee5413,1,9,1,0.49569438,1509299626,Regular,9c9773e4911debb252e632029c2ab6e9be523d2295439d587901ca7de0d33ab4
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,14,1,0.49542795,1508748298,Regular,8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837
8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837,1,9,1,0.49542795,1508745251,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,119,1,0.49532946,1508204581,Regular,0c40ddcf20dccbce8c3a78d9b2257fba5de733bde367da14464ce527168506d1
0c40ddcf20dccbce8c3a78d9b2257fba5de733bde367da14464ce527168506d1,1,9,1,0.49532946,1508192714,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee,-1,11,1,0.4954483,1507611463,Regular,a3fbef6f3d52b0f98efd61c95d24819051e2813e2694062192d5e175ff450654
a3fbef6f3d52b0f98efd61c95d24819051e2813e2694062192d5e175ff450654,1,6,1,0.4954483,1507610250,Regular,f6ab6909dadb8210060334337716684979997a5dc3b3aefa28ce93570ffddeee
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,22,1,0.49545042,1507042379,Regular,f445db506d30dfb873eba084a0f970784cfe4ffa3cbe7a5462a8326f84cf6198
f445db506d30dfb873eba084a0f970784cfe4ffa3cbe7a5462a8326f84cf6198,1,0,1,0.49545042,1507037703,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
fc2089fcceb3c7ee168acd57948652ba3c5d36602b5e37118ef05c6f5e770bfc,1,10,1,0.49524835,1506418808,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
082a152407ee6a521c055163b5d5af5c18f7c630c8e236bf0535a697ce4fa663,-1,3,1,0.49502067,1505861551,Regular,d667087d2c3860ac24abd0d18ca6c1cd201223304f30902c0773be0001186227
d667087d2c3860ac24abd0d18ca6c1cd201223304f30902c0773be0001186227,1,2,1,0.49502067,1505861125,Regular,082a152407ee6a521c055163b5d5af5c18f7c630c8e236bf0535a697ce4fa663
d9d410a8bb44a65aeaefd5d0c94e72cd71f16c9073e22fbc19759d5f71b55279,-1,12,1,0.49504047,1505332563,Regular,da5e5c03f345cd752c9faad2468b9fba02e581cf3faa918a9a8b3d81e3741038
da5e5c03f345cd752c9faad2468b9fba02e581cf3faa918a9a8b3d81e3741038,1,3,1,0.49504047,1505331859,Regular,d9d410a8bb44a65aeaefd5d0c94e72cd71f16c9073e22fbc19759d5f71b55279
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,90,1,0.49532597,1504851531,Regular,f443d01a435c86dbddc64c30a40cb3de0bbaeee526d98586dcc7fd695f142d93
f443d01a435c86dbddc64c30a40cb3de0bbaeee526d98586dcc7fd695f142d93,1,6,1,0.49532597,1504838153,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
b15eec6da3eaacbed78eac71597a53213f689aa037c6f7a8c338096870169483,-1,2,1,0.49554651,1504355464,Regular,8f1bc96342fed34c6a15088b7f3e61cc482310985b1791956312a498437db416
8f1bc96342fed34c6a15088b7f3e61cc482310985b1791956312a498437db416,1,2,1,0.49554651,1504349982,Regular,b15eec6da3eaacbed78eac71597a53213f689aa037c6f7a8c338096870169483
162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b,-1,7,1,0.49544,1503885694,Regular,58dba7d3b6244711d8ec2e64c45b962f4f420c9b1767d6859a87df0ab9fc7e9b
58dba7d3b6244711d8ec2e64c45b962f4f420c9b1767d6859a87df0ab9fc7e9b,1,1,1,0.49544,1503884592,Regular,162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b
2d631ff5330647b0cb49ffdf5d0547cb39e2d8ab4a49048c1218fd1818e115fe,1,1,1,0.495717,1503491158,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,38,1,0.495166,1503107107,Regular,7f8f850b21141ded4e7406c0f40bb75588eba56eec619bb91a49d6ab3e7c0a38
7f8f850b21141ded4e7406c0f40bb75588eba56eec619bb91a49d6ab3e7c0a38,1,1,1,0.495166,1503104913,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
c1d70fca20e8cb25bbc5dcfa01f840a145d343845d72c22f7e26e7cc4a42eee9,1,1,1,0.495731,1502746834,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29,-1,26,1,0.495027,1502355004,Regular,740f018bfd7d96e7a4a900f571484c237a2db8966ea7c1d93720b13446326834
740f018bfd7d96e7a4a900f571484c237a2db8966ea7c1d93720b13446326834,1,1,1,0.495027,1502345044,Regular,41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29
065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e,-1,39,1,0.495651,1502027293,Regular,243b30e4d0a8ec463cdc487c65b20aeeecf63c826a66963634bde5ea9eddf75c
243b30e4d0a8ec463cdc487c65b20aeeecf63c826a66963634bde5ea9eddf75c,1,0,1,0.495651,1501993793,Regular,065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,9,1,0.495029,1501644124,Regular,b060b10a49ad01e0b67e4c501afce57a3e4b6c30598aa20e7d5847d4aaf8e0ac
b060b10a49ad01e0b67e4c501afce57a3e4b6c30598aa20e7d5847d4aaf8e0ac,1,0,1,0.495029,1501636537,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e,-1,16,1,0.495549,1501345267,Regular,f09c767403bf7fd7d02fc70b31d1e9a72ff447ff630fb66137fa6f9ac3ea83a4
f09c767403bf7fd7d02fc70b31d1e9a72ff447ff630fb66137fa6f9ac3ea83a4,1,0,1,0.495549,1501343896,Regular,96e7fd2836d18e6b1e805a302de2bf94b591f12dcd092064b6ca06a2e2eee69e
52469004e35854eb6cac0b498bebb615f7f38aca25c1f025a9bc31cc8d7da48a,-1,6,1,0.495296,1501038452,Regular,65a8220b2775cd6f579e66542152497e013c56d533bd9cca5d95ea0c7364032a
65a8220b2775cd6f579e66542152497e013c56d533bd9cca5d95ea0c7364032a,1,1,1,0.495296,1501036500,Regular,52469004e35854eb6cac0b498bebb615f7f38aca25c1f025a9bc31cc8d7da48a
374dd0644fb0b2ddb02532fd664dcb0dc5dfd8b6c41d92d953f4e568efced246,-1,0,1,0.495913,1500733089,Regular,e0a56654dd750434f868353a8ac3dcb3561d2bda40b8d020db201f37f13cfc1c
e0a56654dd750434f868353a8ac3dcb3561d2bda40b8d020db201f37f13cfc1c,1,0,1,0.495913,1500729773,Regular,374dd0644fb0b2ddb02532fd664dcb0dc5dfd8b6c41d92d953f4e568efced246
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,5,1,0.495317,1500387041,Regular,2fd6bca7dcefbf85ff5a8ecdf5b59e0998c0c8ea56d56e176d1b84ae843bd178
2fd6bca7dcefbf85ff5a8ecdf5b59e0998c0c8ea56d56e176d1b84ae843bd178,1,1,1,0.495317,1500381414,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
273bb5f78e0ff689f5ed55e7d77b3b284034d73d39a931f46cc5c301431afc29,-1,3,1,0.495068,1500105246,Regular,82ecae6912c352262832af6abc0b76d4ca08707f3bf40b9904024664f66aee1b
82ecae6912c352262832af6abc0b76d4ca08707f3bf40b9904024664f66aee1b,1,0,1,0.495068,1500100708,Regular,273bb5f78e0ff689f5ed55e7d77b3b284034d73d39a931f46cc5c301431afc29
a9164bf62cc167c9df6dd866c7cd6fe2e9b3eaaed60b364e003531636b6da624,-1,4,1,0.35406792,1498875041,Regular,248c74fcf8f0b91b07325092af773a2b1f4964523d2e5127b5cbd84e647432e7
248c74fcf8f0b91b07325092af773a2b1f4964523d2e5127b5cbd84e647432e7,1,0,1,0.35406792,1494416583,Regular,a9164bf62cc167c9df6dd866c7cd6fe2e9b3eaaed60b364e003531636b6da624
308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f,-1,36,1,1.09551191,1494188655,Regular,109ac686271fe99fa4c6850c52e71ff3ca4f9f8eb5d4860b4715735dfd8de761
109ac686271fe99fa4c6850c52e71ff3ca4f9f8eb5d4860b4715735dfd8de761,1,1,1,1.09551191,1494170425,Regular,308dc31c96c8d75f0f8939b9c80d5cdf6e55c1d55e2079f7932db1abab2f945f
