tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,22,1,0.09821132,1520746628,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,235,1,0.09826556,1520442234,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8,1,39,1,0.09826556,1520223299,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,543,1,0.09506641,1519929803,Regular,5b6976614a175a445153e7669f3f17be9e0298ca8a560ad03fbc58d9f4429ef4
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,35,1,0.09812297,1519929803,Regular,778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9
778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9,1,9,1,0.09812297,1519804563,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
c2976c1d5b120859172d95a41de8b09ff9e29eb9c1d1f725ced97e4148ae00fa,-1,3,1,0.09811522,1519435874,Regular,8a3d2ec93279ec6c31d55b624c369efca41294fb87b278bb1b6cc526a7e08238
8a3d2ec93279ec6c31d55b624c369efca41294fb87b278bb1b6cc526a7e08238,1,13,1,0.09811522,1519435484,Regular,c2976c1d5b120859172d95a41de8b09ff9e29eb9c1d1f725ced97e4148ae00fa
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,140,1,0.09805117,1519126512,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,9,1,0.09805117,1519080364,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
1ff9405cd42cd22c51d771fa447fa2fc91311e48b1b19ebff122cc21e8d4d3cf,-1,4,1,0.09808673,1518718314,Regular,4fadb0a94baa76ffc5cf794dfc14e8591dd299cc6a7038764fc28f24233e2939
4fadb0a94baa76ffc5cf794dfc14e8591dd299cc6a7038764fc28f24233e2939,1,6,1,0.09808673,1518716141,Regular,1ff9405cd42cd22c51d771fa447fa2fc91311e48b1b19ebff122cc21e8d4d3cf
b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da,-1,6,1,0.09801338,1518352348,Regular,e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20
e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20,1,24,1,0.09801338,1518351206,Regular,b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da
2e3b5e7e6f2e24ba36bb2fe868d1807dbfb4723e18cf0a9de2f565b54a82ccfe,1,15,1,0.0951312,1517998879,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,5,1,0.09502325,1517753063,Regular,f240a8c2f5fee531d52c12d80264ca986dd65003b510d04fc8f34ccf6a317e3e
f240a8c2f5fee531d52c12d80264ca986dd65003b510d04fc8f34ccf6a317e3e,1,9,1,0.09502325,1517746458,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
ffeb218046adbf985eaf35aa380e41db26c1da26f1d41b5401d40a44006b1309,-1,7,1,0.09504663,1517548415,Regular,238763a4c9a6e63ae91272fc58df7e9b6b281d74388aa354d3346d52f1c93787
238763a4c9a6e63ae91272fc58df7e9b6b281d74388aa354d3346d52f1c93787,1,17,1,0.09504663,1517547577,Regular,ffeb218046adbf985eaf35aa380e41db26c1da26f1d41b5401d40a44006b1309
ada9dac5bf0eff70a19ab306e738bcb67df4e21c28d04e7c08030d3329ae5042,-1,7,1,0.09511648,1517358049,Regular,aadca359233c4c43399bb7b5c0ee948b55020d1f604375f2e57eb0ce22be3aba
aadca359233c4c43399bb7b5c0ee948b55020d1f604375f2e57eb0ce22be3aba,1,14,1,0.09511648,1517356733,Regular,ada9dac5bf0eff70a19ab306e738bcb67df4e21c28d04e7c08030d3329ae5042
d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69,-1,1,1,0.095251,1517194099,Regular,4dafc56eed68e36553a4385d297076ea9b3459033a5aa9441c289c10583cd413
4dafc56eed68e36553a4385d297076ea9b3459033a5aa9441c289c10583cd413,1,3,1,0.095251,1517191648,Regular,d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,45,1,0.09514728,1517064891,Regular,f1569bbfb71e3e5009ae39bc93e13fd2bbb2e0049afec9fcb0f2e816d0a638b6
f1569bbfb71e3e5009ae39bc93e13fd2bbb2e0049afec9fcb0f2e816d0a638b6,1,4,1,0.09514728,1517040873,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
c135cebf76becca126648e1d609de111964cfe149a6b32f6103533d486e8039c,-1,0,1,0.09552617,1517015464,Regular,bb0be571666bd66f70e36e5fdfb99a3a9ce098a9972e92dce5fe960e136ee190
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,89,1,0.09519137,1516918722,Regular,461c563f3aa8bb97d6fec3ddd7c59101a1f996b60572e9a3d703e05a8c670736
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,18,1,0.09578044,1516915327,Regular,4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d
a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c,-1,3,1,0.09521521,1516906595,Regular,80c54ffbd45fb69444f2447c6ded84950df03288cbc1dde22bb21d6f0a8f141f
5b6976614a175a445153e7669f3f17be9e0298ca8a560ad03fbc58d9f4429ef4,1,1,1,0.09506641,1516879349,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
bb0be571666bd66f70e36e5fdfb99a3a9ce098a9972e92dce5fe960e136ee190,1,30,1,0.09552617,1516760064,Regular,c135cebf76becca126648e1d609de111964cfe149a6b32f6103533d486e8039c
461c563f3aa8bb97d6fec3ddd7c59101a1f996b60572e9a3d703e05a8c670736,1,7,1,0.09519137,1516621707,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
80c54ffbd45fb69444f2447c6ded84950df03288cbc1dde22bb21d6f0a8f141f,1,12,1,0.09521521,1516488984,Regular,a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c
4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d,1,16,1,0.09578044,1516379997,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,5,1,0.095015,1516279530,Regular,8af2bc25fda5a5abcc50f0ff0afc06f374224374dbb8b7da924fb1867f3ae527
8af2bc25fda5a5abcc50f0ff0afc06f374224374dbb8b7da924fb1867f3ae527,1,11,1,0.095015,1516275874,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
c7ef47cab39bf9cee1cd3771f3b580cd5329804185b9e5a93452c06a8f3d36c1,-1,10,1,0.09509721,1516217359,Regular,178e262d4ce6d3166536c2d022f0616d628e38204a414b10f59c85af7414bb9d
178e262d4ce6d3166536c2d022f0616d628e38204a414b10f59c85af7414bb9d,1,38,1,0.09509721,1516171010,Regular,c7ef47cab39bf9cee1cd3771f3b580cd5329804185b9e5a93452c06a8f3d36c1
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,30,1,0.09597694,1516095799,Regular,e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf
e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf,1,20,1,0.09597694,1516069164,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01,-1,34,1,0.0954728,1515980040,Regular,ac86943d78c5af8500755863924da927d2b8c1f4d5748428ff6582fbe19bcb4e
ac86943d78c5af8500755863924da927d2b8c1f4d5748428ff6582fbe19bcb4e,1,2,1,0.0954728,1515973905,Regular,a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01
137835e0ce9054493dde23ae7bee871427eecd1e2a20fad61cf5afa398f1dda3,-1,13,1,0.09525715,1515845549,Regular,4367779c9d30b59144f7980a1431b76e9ac88127f263afeb3f1281fa52a75f40
4367779c9d30b59144f7980a1431b76e9ac88127f263afeb3f1281fa52a75f40,1,18,1,0.09525715,1515844997,Regular,137835e0ce9054493dde23ae7bee871427eecd1e2a20fad61cf5afa398f1dda3
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,210,1,0.09504551,1515733676,Regular,64c9f8e23fe12cb48990600fd173d0db503a111c5b9a9a896c2347a3fd45edcb
64c9f8e23fe12cb48990600fd173d0db503a111c5b9a9a896c2347a3fd45edcb,1,3,1,0.09504551,1515715350,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
d806846e4f486dd0e64f91a6b22a95c72268c81f6042d1447a0768a5f63eb591,-1,8,1,0.09515997,1515536340,Regular,576a58c3287374c3b5bd26182ba0c968d031e5bec8920c63a28cabc8acd86543
576a58c3287374c3b5bd26182ba0c968d031e5bec8920c63a28cabc8acd86543,1,7,1,0.09515997,1515536102,Regular,d806846e4f486dd0e64f91a6b22a95c72268c81f6042d1447a0768a5f63eb591
4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93,-1,25,1,0.09569461,1515368700,Regular,cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b
cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b,1,73,1,0.09569461,1515366072,Regular,4833f52e8a6f079b7c8df8b8e9ce53f617ca67cb5b09cf8e38543d4f6ec8eb93
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,442,1,0.09514414,1515308744,Regular,9446955af8ae6e1b28cd8b1e12dfcef4d4dfd4150eabf1db4d6cc8209b23d0a6
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,384,1,0.09514076,1515270485,Regular,c43fca869f4e228a092ff45a7680ce4df147ced8dd29bf7c9394d278cbb85234
c43fca869f4e228a092ff45a7680ce4df147ced8dd29bf7c9394d278cbb85234,1,9,1,0.09514076,1515268074,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
9446955af8ae6e1b28cd8b1e12dfcef4d4dfd4150eabf1db4d6cc8209b23d0a6,1,13,1,0.09514414,1515139318,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
1071b6189fba026ae6c942a669480f3a9240d633de87660bfd98e8366a4f3219,-1,0,1,0.09511507,1515004966,Regular,3b453bf84588d766a39c6ef7bd2cd4f6ddf8ec5fa0ad93f9bc2838848da2e678
3b453bf84588d766a39c6ef7bd2cd4f6ddf8ec5fa0ad93f9bc2838848da2e678,1,17,1,0.09511507,1514998084,Regular,1071b6189fba026ae6c942a669480f3a9240d633de87660bfd98e8366a4f3219
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,82,1,0.09514892,1514875085,Regular,aa63406570ae5f65d236420f70acfa604be330cd8b4aad6f0b6271a264021c75
aa63406570ae5f65d236420f70acfa604be330cd8b4aad6f0b6271a264021c75,1,5,1,0.09514892,1514862654,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
c35ece5f6e5cf33334735d771fc12a9227877299d892a901f131e81256890b6c,-1,7,1,0.09543962,1514733172,Regular,34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789
34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789,1,13,1,0.09543962,1514728193,Regular,c35ece5f6e5cf33334735d771fc12a9227877299d892a901f131e81256890b6c
1bdb7f6f5df7ea2a2c92a37ee8e258753592ca7976c601d91d590f83263c1436,-1,13,1,0.09506915,1514621412,Regular,d104468b3f33f7a6dc345e7f59d0e2ec30fcfa4d68a07abff3d14e23f1107092
d104468b3f33f7a6dc345e7f59d0e2ec30fcfa4d68a07abff3d14e23f1107092,1,6,1,0.09506915,1514601098,Regular,1bdb7f6f5df7ea2a2c92a37ee8e258753592ca7976c601d91d590f83263c1436
d1e41a49c957d39d593a90218ca34ac46d5303fe162685fa3963d12c7ef81e45,-1,28,1,0.09523103,1514503951,Regular,cfa7a3a3d674cb0a9a6961f394da0a3d223b0b36932966bdb43ee05c1a84684e
cfa7a3a3d674cb0a9a6961f394da0a3d223b0b36932966bdb43ee05c1a84684e,1,12,1,0.09523103,1514503075,Regular,d1e41a49c957d39d593a90218ca34ac46d5303fe162685fa3963d12c7ef81e45
de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543,-1,15,1,0.09562122,1514405223,Regular,0d069ecbd5ef1b4c1864cae2bee881271f2e9c1888f242a1052dff440b00547e
0d069ecbd5ef1b4c1864cae2bee881271f2e9c1888f242a1052dff440b00547e,1,20,1,0.09562122,1514388880,Regular,de1c6ca09158d9471788959f98667dbea29414faea4d5cc31508700bb9595543
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,45,1,0.09554672,1514282323,Regular,d32146d4731ecb93cd485e6e34b72517dab117c37449fd75fd78815ac626c28f
d32146d4731ecb93cd485e6e34b72517dab117c37449fd75fd78815ac626c28f,1,17,1,0.09554672,1514261993,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,257,1,0.09518718,1514142769,Regular,17d26aa7857f3fe606e6af301a367cfa47ad3f43133e69487adc3b529a5c04d4
17d26aa7857f3fe606e6af301a367cfa47ad3f43133e69487adc3b529a5c04d4,1,7,1,0.09518718,1514132643,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132,-1,20,1,0.09575686,1514014637,Regular,22e16a6b5baf9ca8c10e4554dfde41d929978817e3402ad698923a842cd89e94
22e16a6b5baf9ca8c10e4554dfde41d929978817e3402ad698923a842cd89e94,1,11,1,0.09575686,1514012808,Regular,f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132
b8d618ea9c14d6dd779d7d8426094aff32aec1a69965edc36715deec8072feab,-1,6,1,0.09538616,1513903415,Regular,8965044e5195299f6a985863505dc4e9380d8d904e2fa01a52e92d8eb728a780
8965044e5195299f6a985863505dc4e9380d8d904e2fa01a52e92d8eb728a780,1,3,1,0.09538616,1513900111,Regular,b8d618ea9c14d6dd779d7d8426094aff32aec1a69965edc36715deec8072feab
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,79,1,0.0951281,1513729909,Regular,5b5c7912750bce8301e3ae1300d34cd41b3972feb409cc9206c7fe51be78dd57
5b5c7912750bce8301e3ae1300d34cd41b3972feb409cc9206c7fe51be78dd57,1,6,1,0.0951281,1513726899,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf,-1,17,1,0.09520271,1513590035,Regular,86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045
86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045,1,13,1,0.09520271,1513571435,Regular,c1357fd024e6fd0e64c7d3cc0310f616a184356c7ed7afc225e7a1128223d2bf
0c8531a9286a3dc25b3ce75bc61189371d3937b9b9d7adc370ec3ae4bf47aee1,-1,3,1,0.09530084,1513321863,Regular,b0de10829e107a8a03f5e4d233811dca1c9127751bbfb3d95688abf8ca336134
b0de10829e107a8a03f5e4d233811dca1c9127751bbfb3d95688abf8ca336134,1,13,1,0.09530084,1513317428,Regular,0c8531a9286a3dc25b3ce75bc61189371d3937b9b9d7adc370ec3ae4bf47aee1
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,57,1,0.09511318,1513118507,Regular,e1c891bc15582bd8db38c6bdbdec7388e13ca5142f5484390b9d505f35298987
e1c891bc15582bd8db38c6bdbdec7388e13ca5142f5484390b9d505f35298987,1,4,1,0.09511318,1513113639,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,58,1,0.09625728,1512907031,Regular,9e21d71e8b9b8139526a99460ef84700c58756c1d912ceee6f40794fc6aa7db2
9e21d71e8b9b8139526a99460ef84700c58756c1d912ceee6f40794fc6aa7db2,1,34,1,0.09625728,1512897684,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,33,1,0.03560129,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,111,1,0.03560129,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,68,1,0.09243072,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,137,1,0.09243072,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
