tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,86,1,0.03010154,1516395507,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2,-1,33,1,0.04043098,1516359000,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,383,1,0.02649593,1516221413,Regular,c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,719,1,0.04043098,1515961286,Regular,835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,382,1,0.03467445,1515797610,Regular,13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a
1005d055b6e45412909557b58c86363bade979ad8169b856f421f4d99cb4feed,-1,7,1,0.05277193,1515611073,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,115,1,0.05277193,1515601963,Regular,1005d055b6e45412909557b58c86363bade979ad8169b856f421f4d99cb4feed
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,7,1,0.05151588,1515342203,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,142,1,0.05151588,1515340936,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,87,1,0.03978528,1515188548,Regular,
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,196,1,0.05059621,1515023867,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,259,1,0.01748193,1515023867,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,739,1,0.01748193,1515014771,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,135,1,0.05059621,1514917113,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
adb2c851924d885a47574e8c69ed2a65f5a9755552ea4b9b2e660e774a1479dd,-1,18,1,0.03592115,1514773229,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,293,1,0.03592115,1514743767,Regular,adb2c851924d885a47574e8c69ed2a65f5a9755552ea4b9b2e660e774a1479dd
5fd7149361e07fc2d1a896623c3a0c8a31e29bae65f87874d596f26b42817f36,-1,4,1,0.02888038,1514580951,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,96,1,0.02888038,1514580293,Regular,5fd7149361e07fc2d1a896623c3a0c8a31e29bae65f87874d596f26b42817f36
07557be86332f7dcefae7f60e87733b8fc184b25dd51636dbb8bbc45375d55b2,-1,13,1,0.03173776,1514430584,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,412,1,0.03173776,1514406457,Regular,07557be86332f7dcefae7f60e87733b8fc184b25dd51636dbb8bbc45375d55b2
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,52,1,0.03959708,1514272772,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,10,1,0.01975394,1514151125,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,372,1,0.01975394,1514141584,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,203,1,0.03959708,1513967666,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d,-1,21,1,0.04689228,1513805284,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,629,1,0.04689228,1513804636,Regular,956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d
9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e,-1,12,1,0.01579013,1513546349,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,313,1,0.01579013,1513543950,Regular,9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,71,1,0.03181316,1513502756,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,770,1,0.03181316,1513489632,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
