tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971a35bc001129367f514486a9fb7e88ec75fd422d86dabb388c1354378ef77b,1,2,1,14.31360834,1504896369,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
8d9b5e49efcf688b40fe4461755fbefb5227ae1326dca5480845b04dfa872354,1,2,1,14.37693682,1504874534,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
8b0d051a03832682f17c6757f75e1b6d341236f08321d96da3fa304ee92f6710,1,2,1,14.31025732,1504864507,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
ab4f02dde3d93e49ab485dfe448e946da0d9d2d1838480a2a5fd1518c17e0ad4,1,2,1,14.32265332,1504860662,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
ceb18ff5a17a8be9f70702bf249699b593fb4ef1a5b9c69cdd5d2cb2c4cfc56c,1,2,1,14.31124731,1504855709,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
2c6e2de87d1f3b9119bea323043a2e16ed34c00fcd4fa4aba711d76bab7bf4ef,1,2,1,14.31217733,1504847421,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
58a46896b113b976f9782ed3836c3ca0735c980c62c0b733f4ab4c2f7c123078,1,2,1,14.31957931,1504843483,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,-1,0,1,14.44484732,1504816251,Regular,b0b7852847d8c573f41e7d1b7aa742eed968436bdd70c64939a9b41838c3064a
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,-1,2,1,14.33172231,1504805254,Regular,1a8088b53f3654c941643e9e23a22e89ea5d7213961f7526577582e490c73e86
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,-1,0,1,14.36679531,1504794958,Regular,6812fe8208344c2451b88460b2b69e106f7c35d16d73a1265147ee89ae2e4e14
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,-1,1,1,14.31855834,1504794958,Regular,efd7736cfcf40264457703b3579534f473155ccea048a1704871f639fcaa7618
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,-1,0,1,14.33606572,1504783696,Regular,d9cb370f969f56af068d934b29b0d243ca70a38f55b97a2e565a10d972e87f13
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,-1,2,1,14.45689159,1504743450,Regular,9fe5328551739c3c052f041bd957f6fa92e26da93cd2343b57db36602525e0b4
b0b7852847d8c573f41e7d1b7aa742eed968436bdd70c64939a9b41838c3064a,1,2,1,14.44484732,1504732901,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,-1,0,1,14.34918033,1504732558,Regular,24191c981880df8befff5f3d15ec054478ffd0ba559f684ff76862750302320c
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,-1,0,1,14.31559231,1504710670,Regular,2c94be0080fde9802d59c5e3b8881258112e2ac0530a2b7ff303a1eda0bf9c72
efd7736cfcf40264457703b3579534f473155ccea048a1704871f639fcaa7618,1,2,1,14.31855834,1504709719,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
4ac63e3711120dea83381b9bb489861fd59b89675612dc00954365cfc05c739b,-1,0,1,14.30874631,1504709446,Regular,55929876af227b4b0df7480cf9667b4bd20cdad15417544c3e25d213a4fbf565
6812fe8208344c2451b88460b2b69e106f7c35d16d73a1265147ee89ae2e4e14,1,2,1,14.36679531,1504708895,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
1a8088b53f3654c941643e9e23a22e89ea5d7213961f7526577582e490c73e86,1,2,1,14.33172231,1504702482,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
d9cb370f969f56af068d934b29b0d243ca70a38f55b97a2e565a10d972e87f13,1,2,1,14.33606572,1504665662,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,-1,2,1,14.30869632,1504657018,Regular,b1b4a1beffda2d9b7bfb2f011553f3f840a3f46c85f3838da12bd251993db080
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,-1,0,1,14.30863231,1504657018,Regular,89065783c6e85661577c51801b3759895190b40829c9c340d935dcf9bee35a1a
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,-1,5,1,14.4546161,1504645160,Regular,703cfae93341b431c07af37a7de806173a293f423b1914f3c8cdbd4fd9378d88
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,-1,0,1,14.46673161,1504645160,Regular,e4e2f8dc9e2f06609564ae2b86b340a265df7cbcc9ff0b96e7e92d8092405c3e
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,-1,2,1,14.35870632,1504645160,Regular,7f2817aad5b1acc24a06b6f2ac69c908f8663139ec05abdbdc3f5c4532a6774d
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,-1,4,1,14.5005936,1504645160,Regular,051a5cbf3b5a3455c0a4c7ee5b24ac4fcbbb5e1ffb734344ba0efeedc650dd6b
55cee3304a0bac95192d9b0762ba8a5bb1dd0dc3e58928c3b71a8d9b8a49e2d4,1,2,1,14.31132051,1504644303,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
24191c981880df8befff5f3d15ec054478ffd0ba559f684ff76862750302320c,1,2,1,14.34918033,1504641352,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,-1,0,1,14.48627659,1504635128,Regular,17699b6b771a322cd5ea93727da22bc5e6253ae0282dc8bd99ed21e896abcc0c
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,-1,2,1,14.51239759,1504635128,Regular,80fb9cf7db083fd3c50a191a6181810a6dfce201f2e4d7a6862997d74a732a3c
2c94be0080fde9802d59c5e3b8881258112e2ac0530a2b7ff303a1eda0bf9c72,1,2,1,14.31559231,1504623830,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,-1,0,1,14.5151566,1504623561,Regular,02cf53a6a648273a26f872b2e61518ef56fafb44ac4a507353cd080345509017
55929876af227b4b0df7480cf9667b4bd20cdad15417544c3e25d213a4fbf565,1,2,1,14.30874631,1504621681,Regular,4ac63e3711120dea83381b9bb489861fd59b89675612dc00954365cfc05c739b
89065783c6e85661577c51801b3759895190b40829c9c340d935dcf9bee35a1a,1,2,1,14.30863231,1504571524,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
b1b4a1beffda2d9b7bfb2f011553f3f840a3f46c85f3838da12bd251993db080,1,2,1,14.30869632,1504570037,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
7f2817aad5b1acc24a06b6f2ac69c908f8663139ec05abdbdc3f5c4532a6774d,1,2,1,14.35870632,1504567753,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
9fe5328551739c3c052f041bd957f6fa92e26da93cd2343b57db36602525e0b4,1,2,1,14.45689159,1504562566,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
703cfae93341b431c07af37a7de806173a293f423b1914f3c8cdbd4fd9378d88,1,2,1,14.4546161,1504559669,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,-1,2,1,14.45105759,1504558281,Regular,293f7511971bb09642bd729a976d56cfd6aede9a8cd85638ac24de8d8dc33abd
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,-1,0,1,14.47336559,1504558281,Regular,b29dd1c02bcdf403970834067407715f399d03c0b247ad1d51205010293d0f7f
17699b6b771a322cd5ea93727da22bc5e6253ae0282dc8bd99ed21e896abcc0c,1,2,1,14.48627659,1504555996,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
e4e2f8dc9e2f06609564ae2b86b340a265df7cbcc9ff0b96e7e92d8092405c3e,1,2,1,14.46673161,1504554372,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
80fb9cf7db083fd3c50a191a6181810a6dfce201f2e4d7a6862997d74a732a3c,1,2,1,14.51239759,1504551536,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
c3402009784dba44ad15b2737e47765ef0e159c7da3d88c0383890024db4d48b,-1,0,1,14.4670876,1504542903,Regular,5650d1f7b83ea9f894f004568a5df277e32e9cc2febfe361b18e8bcf5c5aeda4
051a5cbf3b5a3455c0a4c7ee5b24ac4fcbbb5e1ffb734344ba0efeedc650dd6b,1,2,1,14.5005936,1504541702,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
02cf53a6a648273a26f872b2e61518ef56fafb44ac4a507353cd080345509017,1,2,1,14.5151566,1504538364,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18,-1,0,1,14.46204259,1504494068,Regular,7f5f5f056695fa2e7315eb86c5e1224a8491576d6dfb28a4d83ccc427151a905
b29dd1c02bcdf403970834067407715f399d03c0b247ad1d51205010293d0f7f,1,2,1,14.47336559,1504477274,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,-1,1,1,14.47084862,1504471978,Regular,9f0cc985171c6ca18c9415f97db0afdb50602064db0e5df533c22f2cf3256c4c
293f7511971bb09642bd729a976d56cfd6aede9a8cd85638ac24de8d8dc33abd,1,2,1,14.45105759,1504464592,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,-1,4,1,14.4565926,1504460988,Regular,1961af6337f7ddd875ed4b72fe13ba1da36814238657a27c53c09fdf4a0aa4e8
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,-1,0,1,14.45315262,1504460988,Regular,2a09d5f0333a7b10cd7d7fcb72d5d47807777c8bfcad1fff5d3e2af7c589a702
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,-1,1,1,14.5922356,1504460988,Regular,5896a088d8f8a79c20f2fb00b75939c2af6a78bbe45e1b681a3f7e75f262da6d
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,-1,2,1,14.45166887,1504460988,Regular,a9ae60055847014f6a6480f44cf9ac164428f925727297d9b861d0bbe43a8d94
5650d1f7b83ea9f894f004568a5df277e32e9cc2febfe361b18e8bcf5c5aeda4,1,2,1,14.4670876,1504436246,Regular,c3402009784dba44ad15b2737e47765ef0e159c7da3d88c0383890024db4d48b
28473a809c88cc9f552fea47d124977e1127b92673bd4f6531de14c018fba457,-1,0,1,8.67103534,1504431903,Regular,9e99d8a1f4b99aeed241c68e931798160c0d43d5023757e76cb374a1a8ed8fc2
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,-1,2,1,14.45262659,1504427766,Regular,fd85bbef81b7ada79b8d61158add80861451c8c11b781acf92a092f1a01306a6
7f5f5f056695fa2e7315eb86c5e1224a8491576d6dfb28a4d83ccc427151a905,1,2,1,14.46204259,1504408172,Regular,aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,-1,0,1,14.6542871,1504406010,Regular,b621cc12e93343bdf813192a9c3f1c1b9035f8b8f039f974eb5a1080cccc9a2a
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,-1,1,1,14.45737558,1504396051,Regular,0638fbf7b80ffd341bb5d5bc63efc97951221a2b8e7c5a0cc391a264467418b4
9f0cc985171c6ca18c9415f97db0afdb50602064db0e5df533c22f2cf3256c4c,1,2,1,14.47084862,1504390252,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
a9ae60055847014f6a6480f44cf9ac164428f925727297d9b861d0bbe43a8d94,1,2,1,14.45166887,1504384660,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
5896a088d8f8a79c20f2fb00b75939c2af6a78bbe45e1b681a3f7e75f262da6d,1,2,1,14.5922356,1504377964,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,-1,1,1,14.46172561,1504373808,Regular,6e393a8aa41ee0f72d63c999dabc90c0bd1f670f289e37b036fce0bde9421d98
2a09d5f0333a7b10cd7d7fcb72d5d47807777c8bfcad1fff5d3e2af7c589a702,1,2,1,14.45315262,1504369758,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,-1,2,1,14.4532166,1504363115,Regular,8486c1e235d9dcb40abcf3a5a12d46c154ab7dc60d77ad3d45175a2a10e7bf94
9e99d8a1f4b99aeed241c68e931798160c0d43d5023757e76cb374a1a8ed8fc2,1,2,1,8.67103534,1504352567,Regular,28473a809c88cc9f552fea47d124977e1127b92673bd4f6531de14c018fba457
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,-1,0,1,14.55946162,1504340741,Regular,54723ef57ed78e5164324682c144712d50c93085761a962109342553bcd3c006
fd85bbef81b7ada79b8d61158add80861451c8c11b781acf92a092f1a01306a6,1,2,1,14.45262659,1504336718,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,-1,0,1,14.4609736,1504319232,Regular,e236c98d8b4561697fbd88dfeff7ff6ddb0074e6a2e205ad8a8351a1088cd15c
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,-1,2,1,14.52960261,1504319232,Regular,039ecf213af81ec15c1da93e00ced24c7c37d70a8c15722998ac3e23371831f6
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,-1,1,1,14.4556116,1504319232,Regular,0cef4306e55ffc32a9f42063e513089528e1af9860aa13cbb5d046c26d564887
b621cc12e93343bdf813192a9c3f1c1b9035f8b8f039f974eb5a1080cccc9a2a,1,2,1,14.6542871,1504314062,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,-1,1,1,14.46218163,1504308112,Regular,bae208ec30e60c1cfc2debe1bf4883d1dc7212ba7cb17a467625faeba3edbb3a
0638fbf7b80ffd341bb5d5bc63efc97951221a2b8e7c5a0cc391a264467418b4,1,2,1,14.45737558,1504301930,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
def9ddc23ca3567d2ffe8e2ed2a432f2c3fbeab3e286dc5feda701fec184b0a7,-1,0,1,14.45540398,1504285802,Regular,00a5e032f6995c79eeb33822a0d1c0baeee6af8b38052d6f36f1c8e1cdd76040
6e393a8aa41ee0f72d63c999dabc90c0bd1f670f289e37b036fce0bde9421d98,1,2,1,14.46172561,1504282901,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
8486c1e235d9dcb40abcf3a5a12d46c154ab7dc60d77ad3d45175a2a10e7bf94,1,2,1,14.4532166,1504274540,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
1961af6337f7ddd875ed4b72fe13ba1da36814238657a27c53c09fdf4a0aa4e8,1,2,1,14.4565926,1504272778,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
54723ef57ed78e5164324682c144712d50c93085761a962109342553bcd3c006,1,2,1,14.55946162,1504257928,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
e236c98d8b4561697fbd88dfeff7ff6ddb0074e6a2e205ad8a8351a1088cd15c,1,2,1,14.4609736,1504243521,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
0cef4306e55ffc32a9f42063e513089528e1af9860aa13cbb5d046c26d564887,1,2,1,14.4556116,1504241207,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
bae208ec30e60c1cfc2debe1bf4883d1dc7212ba7cb17a467625faeba3edbb3a,1,2,1,14.46218163,1504222659,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,-1,3,1,14.46424659,1504221233,Regular,228b9171ffd5f931c2575eb3abfa00c55e9bd8feaaef7d6219796e492170d41f
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,-1,5,1,8.67287434,1504221233,Regular,6bd6622939b1db44bd3bcb51c9139d3de91e33a577a04fb8c1d1e96df560d595
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,-1,0,1,14.46108159,1504221233,Regular,62c85bf6e1d53d961c9fad9bec4c7bae5b5f35eed4c9ce120b5127dfbb042205
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,-1,2,1,14.45522861,1504221233,Regular,9a5ed5b637c0e72cccac97ec2e881cbe18c46b1dddaa463a0a1914572d037f15
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,-1,4,1,14.46254858,1504221233,Regular,d848f8556acac26c6c8f5a347bce92517f0dead464199a76140454ffb074766b
00a5e032f6995c79eeb33822a0d1c0baeee6af8b38052d6f36f1c8e1cdd76040,1,2,1,14.45540398,1504205984,Regular,def9ddc23ca3567d2ffe8e2ed2a432f2c3fbeab3e286dc5feda701fec184b0a7
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,-1,0,1,15.05565711,1504189116,Regular,eeb576e1b7ca74c9e57f145d50f6b99a8162a84685f0e78c9cf5d18e661d881c
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,-1,2,1,14.48296811,1504189116,Regular,50488492ee8d11a7f6eba4b200672555b890f348a3a68f45f0f2e6e3c94857ac
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,-1,0,1,14.52704161,1504167423,Regular,3e56ef022f77374522c15cfaccce96121ed03f3f4ef9197937fffe1856cc331f
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,-1,2,1,14.45922063,1504167423,Regular,2cb827a6b064633f28b22e2707cc626d60ed60ed7012e8be51f28d78247426d9
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,-1,0,1,14.58799261,1504145446,Regular,b4781384d0f2f12454acf8e03750550918a6857edff3abb9d0b6597dcdd09806
6bd6622939b1db44bd3bcb51c9139d3de91e33a577a04fb8c1d1e96df560d595,1,2,1,8.67287434,1504144351,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
228b9171ffd5f931c2575eb3abfa00c55e9bd8feaaef7d6219796e492170d41f,1,2,1,14.46424659,1504140976,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
d848f8556acac26c6c8f5a347bce92517f0dead464199a76140454ffb074766b,1,2,1,14.46254858,1504135439,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,-1,1,1,14.48878161,1504135181,Regular,dfdb3d321361cf8b39a3953fde9225d4c217b444d9f14c4964ce88440a27c3f2
9a5ed5b637c0e72cccac97ec2e881cbe18c46b1dddaa463a0a1914572d037f15,1,2,1,14.45522861,1504133348,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
62c85bf6e1d53d961c9fad9bec4c7bae5b5f35eed4c9ce120b5127dfbb042205,1,2,1,14.46108159,1504128040,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,-1,3,1,14.47794262,1504123482,Regular,e18325cec95f063db753c886ed3a5eaa9d61c0eeac1346db7aab965a93b55bd4
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,-1,2,1,14.48335661,1504123482,Regular,929de4376f8627f35edf0a12748f4d06ddc641811f45e0678afe0950692fe0cf
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,-1,1,1,14.4662306,1504123482,Regular,88e4eeb66170a580c25259e19bf8e68d49a11491093cd42f06133f8fc60ac6af
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,-1,2,1,14.45775661,1504102326,Regular,f38fedaefce777bb30a95d925ac400381485b125fecd6c8b2408404aa09bc5f3
eeb576e1b7ca74c9e57f145d50f6b99a8162a84685f0e78c9cf5d18e661d881c,1,2,1,15.05565711,1504102326,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
50488492ee8d11a7f6eba4b200672555b890f348a3a68f45f0f2e6e3c94857ac,1,2,1,14.48296811,1504097766,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,-1,1,1,14.46324759,1504090852,Regular,275c4223930cfd91de5296309f92da18c392a640ea067a07c8c8af3d826c84ab
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,-1,0,1,14.45236261,1504079946,Regular,faf824b96266ad35e454c98269d2ddef088bfa217274c18934e6e7d3b83e0c21
2cb827a6b064633f28b22e2707cc626d60ed60ed7012e8be51f28d78247426d9,1,2,1,14.45922063,1504073585,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
3e56ef022f77374522c15cfaccce96121ed03f3f4ef9197937fffe1856cc331f,1,2,1,14.52704161,1504062310,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
