tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,280,1,0.1294711,1652438457,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,351,1,0.14068699,1652438457,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,28,1,0.11168763,1652438457,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,215,1,0.11245454,1652438409,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,102,1,0.12053198,1652438409,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,217,1,0.15109699,1652438409,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,448,1,0.15892361,1652438409,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,242,1,0.19099212,1652438409,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,366,1,0.11980898,1652438409,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,368,1,0.13559005,1652438409,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,425,1,0.1671349,1652438394,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,87,1,0.14068699,1652322607,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,184,1,0.15059546,1652179995,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,296,1,0.11585389,1652179995,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,13,1,0.1355431,1652179995,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,167,1,0.11980898,1651977445,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,60,1,0.1294711,1651890720,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,113,1,0.13001863,1651804325,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,178,1,0.1284896,1651718013,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,77,1,0.1355431,1651631904,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,78,1,0.12053198,1651545162,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,159,1,0.11585389,1651458572,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,247,1,0.1671349,1651372195,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,56,1,0.16785442,1651285917,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,25,1,0.15549698,1651199444,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,233,1,0.15817965,1651113024,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,235,1,0.15892361,1651026557,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,136,1,0.13154695,1650940190,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,47,1,0.11245454,1650853804,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,108,1,0.19099212,1650767396,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,182,1,0.11199128,1650594707,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,27,1,0.12726952,1650549816,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,96,1,0.10958782,1650549816,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,158,1,0.11168763,1650508202,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,184,1,0.10958782,1650421798,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,289,1,0.21394613,1650385128,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,152,1,0.12726952,1650335662,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,354,1,0.12510684,1650279990,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,24,1,0.21394613,1650249166,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,21,1,0.13559005,1650076204,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,108,1,0.15059546,1649989886,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,13,1,0.15109699,1649903611,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,57,1,0.12510684,1649816973,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,168,1,0.1082586,1649755905,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,200,1,0.11304166,1649730860,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,64,1,0.1082586,1649644562,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,294,1,0.13466866,1649598671,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,157,1,0.13641514,1649598671,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,310,1,0.15299583,1649598671,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,275,1,0.1211215,1649598671,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,300,1,0.11741788,1649598671,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,92,1,0.10364217,1649598671,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,148,1,0.10364217,1649558080,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,160,1,0.1211215,1649471427,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,60,1,0.11741788,1649385154,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,101,1,0.13466866,1649298666,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,205,1,0.13641514,1649212312,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,81,1,0.14055493,1649141796,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,180,1,0.14055493,1649125908,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,349,1,0.15657275,1649061754,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,149,1,0.14439715,1649061754,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,81,1,0.15299583,1649039479,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,147,1,0.15657275,1648953294,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,252,1,0.1433449,1648884858,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,401,1,0.1461759,1648884858,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,406,1,0.15009203,1648884858,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,94,1,0.12638546,1648884858,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,217,1,0.15009203,1648866700,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,226,1,0.1461759,1648780189,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,79,1,0.1433449,1648694230,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,161,1,0.14439715,1648607481,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,178,1,0.12638546,1648521111,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,22,1,0.1129252,1648462337,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,314,1,0.13734289,1648462337,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,228,1,0.14796421,1648462337,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,374,1,0.11841294,1648462337,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,92,1,0.1129252,1648435599,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,28,1,0.12122467,1648371759,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,34,1,0.13272394,1648371759,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,163,1,0.12122467,1648348158,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,93,1,0.11841294,1648261754,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,100,1,0.13734289,1648175431,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,340,1,0.13535796,1648109712,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,189,1,0.14796421,1648089551,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,71,1,0.13535796,1648002962,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,39,1,0.13299785,1647933513,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,0,1,0.11022117,1647933513,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,144,1,0.13272394,1647916811,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,180,1,0.13299785,1647829874,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,129,1,0.1331463,1647767304,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,67,1,0.1331463,1647743828,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,244,1,0.13427013,1647680813,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,254,1,0.13376683,1647680813,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,139,1,0.13427013,1647657491,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,446,1,0.105519,1647612591,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,82,1,0.13376683,1647570717,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,9,1,0.105519,1647484326,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,68,1,0.20358739,1647400948,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,83,1,0.12718938,1647400948,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,15,1,0.11022117,1647397974,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,61,1,0.12718938,1647311774,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,179,1,0.20358739,1647225084,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,462,1,0.12757696,1647161247,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,496,1,0.11398005,1647161247,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,22,1,0.10066297,1647083286,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,4,1,0.10066297,1647052277,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,110,1,0.11398005,1646965852,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,17,1,0.16363978,1646901713,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,99,1,0.12757696,1646880084,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
