tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,45,1,0.25854822,1675761633,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,18,1,0.26013387,1675760172,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,41,1,0.26054571,1675760172,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,42,1,0.26054238,1675760172,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,37,1,0.26689711,1675751236,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,29,1,0.26796053,1675750567,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,1,1,0.26775566,1675750567,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,34,1,0.27008018,1675747332,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,37,1,0.27058661,1675746921,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,20,1,0.27236539,1675745024,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,11,1,0.27363433,1675744293,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,6,1,0.27427016,1675743321,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,48,1,0.27785354,1675740020,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,12,1,0.27885493,1675738715,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,23,1,0.28822878,1675728666,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,45,1,0.28955768,1675726100,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,45,1,0.29981041,1675716583,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,43,1,0.31075145,1675706000,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,29,1,0.32351991,1675694073,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,22,1,0.34041983,1675678386,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,39,1,0.44627897,1675587492,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f,-1,36,1,0.45118417,1675584117,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,36,1,0.45965491,1675578464,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,38,1,0.47353881,1675569836,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,31,1,0.47667665,1675567975,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,30,1,0.48288879,1675564270,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff,-1,24,1,0.5111498,1675549659,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9,-1,24,1,0.52765327,1675541067,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,13,1,0.52890321,1675540714,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,38,1,0.53738441,1675535683,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,26,1,0.58898093,1675511166,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,178,1,0.13978048,1651200161,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,254,1,0.5111498,1651116137,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,272,1,0.45965491,1651027106,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,359,1,0.31075145,1650940190,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,139,1,0.18011865,1650855532,Regular,a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,129,1,0.09388851,1650422797,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,485,1,0.08962204,1650342318,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,279,1,0.03022206,1650251378,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,290,1,0.0819479,1650166840,Regular,6c8790d9469ea01adfa0d183b5d724bbf27382b8276511f11ce271f46175c5f1
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,447,1,0.06484369,1649738076,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,392,1,0.19821258,1649648211,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,479,1,0.18087383,1649558651,Regular,5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,439,1,0.20487471,1649477399,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,455,1,0.21481454,1649387202,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,143,1,0.21782538,1649301205,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,49,1,0.20345595,1649212693,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,201,1,0.18842247,1649138092,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,466,1,0.1751657,1649044816,Regular,2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,314,1,0.1505569,1648957979,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,342,1,0.06941287,1642391599,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,47,1,0.25694421,1642305292,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,172,1,0.25854822,1642213826,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,472,1,0.34041983,1642127526,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,459,1,0.32351991,1642041909,Regular,da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,230,1,0.27058661,1641957311,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,189,1,0.20131423,1641866761,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,216,1,0.28822878,1641783637,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,174,1,0.27236539,1641699482,Regular,8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,308,1,0.27785354,1641612947,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,360,1,0.2485561,1641522890,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,486,1,0.25897691,1641439408,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,114,1,0.28955768,1641355521,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,100,1,0.27885493,1641273402,Regular,944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,407,1,0.25854941,1641181739,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,320,1,0.26054238,1641088938,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,14,1,0.27427016,1641006525,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,59,1,0.26689711,1640917516,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,209,1,0.27363433,1640837916,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,101,1,0.26775566,1640750454,Regular,9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,283,1,0.26796053,1640658927,Regular,0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,80,1,0.26013387,1640575401,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,107,1,0.26054571,1640491308,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,419,1,0.27008018,1640405102,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,141,1,0.44627897,1640319055,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,474,1,0.29981041,1640231156,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,379,1,0.48288879,1640144070,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,91,1,0.47353881,1640060602,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,477,1,0.52890321,1639969022,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,96,1,0.58898093,1639883462,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,428,1,0.52765327,1639793965,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,42,1,0.45118417,1639709182,Regular,4a0602c795d7ba6afa2b216daad589cc8166281248e100bda18458008ab3a92f
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,133,1,0.47667665,1639624210,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,294,1,0.53738441,1639537566,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
aade2819f166008e68b16ef2d3254842511676f85f6380f4fcc72d464a7f141e,-1,2,1,1.66169712,1639513155,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,291,1,1.66169712,1639446315,Regular,aade2819f166008e68b16ef2d3254842511676f85f6380f4fcc72d464a7f141e
abc5488e0c70a3b2c1b38a9b9b1527d62a6565984da52e84bdb59db9fdc9a156,-1,3,1,6.2956401,1639228966,Regular,2a66a86e430ffcad18eae2c5de33712073e483b4994cd05df962efa80ba6ff80
2a66a86e430ffcad18eae2c5de33712073e483b4994cd05df962efa80ba6ff80,1,0,1,6.2956401,1639224924,Regular,abc5488e0c70a3b2c1b38a9b9b1527d62a6565984da52e84bdb59db9fdc9a156
