tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a4150b3469bba809481c525978ce4f26f29c4ae719605aa992fa6ec77fe72d,-1,6,1,0.20012281,1570568724,Regular,1e9a6b2b284c62dbb59f77b0ba975e0dec68c7887481a5d340a2064be934d657
1e9a6b2b284c62dbb59f77b0ba975e0dec68c7887481a5d340a2064be934d657,1,3,1,0.20012281,1570559670,Regular,09a4150b3469bba809481c525978ce4f26f29c4ae719605aa992fa6ec77fe72d
6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126,-1,11,1,0.20867076,1568749910,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,46,1,0.20867076,1568732037,Regular,6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126
22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d,-1,6,1,0.20025308,1566865415,Regular,5c5fc2879baf633da0074bf63dcccadd2955c283b5fa73a696f19325a2dc8b67
5c5fc2879baf633da0074bf63dcccadd2955c283b5fa73a696f19325a2dc8b67,1,0,1,0.20025308,1566855861,Regular,22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,31,1,0.20038488,1565272145,Regular,fc7858ac86508422af59a6f58abf494664b6723accdf89491a23199935ba64cb
fc7858ac86508422af59a6f58abf494664b6723accdf89491a23199935ba64cb,1,12,1,0.20038488,1565195445,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a,-1,10,1,0.20002322,1563476872,Regular,31644ebb7e31e56a380985967bfcfab83c594c7bc0ead6f063eeb12d6642b0bd
31644ebb7e31e56a380985967bfcfab83c594c7bc0ead6f063eeb12d6642b0bd,1,4,1,0.20002322,1563430152,Regular,18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a
09841c30000edc9b7fab143341370445f05dfbe28b72767eb629ec87b51a390c,-1,0,1,0.20023692,1561720397,Regular,15f5e93f6bf4f729dfc9d3e61f2e26732b05779e5b46361c47d8791e0fa9274a
15f5e93f6bf4f729dfc9d3e61f2e26732b05779e5b46361c47d8791e0fa9274a,1,3,1,0.20023692,1561711050,Regular,09841c30000edc9b7fab143341370445f05dfbe28b72767eb629ec87b51a390c
c591690ab497f57b8542155d26dca7991670c1547cb9f07e0c3123dbf2d9af57,-1,6,1,0.20011948,1560273348,Regular,31b8624e8d37cc16d7a5de3c6df10b390585074a72b798f3b5128f4b88a66c42
31b8624e8d37cc16d7a5de3c6df10b390585074a72b798f3b5128f4b88a66c42,1,3,1,0.20011948,1560270482,Regular,c591690ab497f57b8542155d26dca7991670c1547cb9f07e0c3123dbf2d9af57
40f1d59ba012c1b7f1fa8ca4dc0f97be82c3a0f28e0d330739d81da570e355a9,-1,2,1,0.20009082,1558857307,Regular,07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3
07465a324aca0c9c13b0a03697f8ca3e970cb927685c8d26faff90d1cff535c3,1,8,1,0.20009082,1558808849,Regular,40f1d59ba012c1b7f1fa8ca4dc0f97be82c3a0f28e0d330739d81da570e355a9
4607bc42ed472b1e0c1e6ae886b4f61dbeaacbd5011abfb2fe43bba64d648a87,-1,1,1,0.20020903,1557489584,Regular,37a9fa7c6b3b3bcc3a00bc4b3e82090883484d93ab6abaf3775c6b2773c30b73
37a9fa7c6b3b3bcc3a00bc4b3e82090883484d93ab6abaf3775c6b2773c30b73,1,7,1,0.20020903,1557479519,Regular,4607bc42ed472b1e0c1e6ae886b4f61dbeaacbd5011abfb2fe43bba64d648a87
e3dc5f219f5325af0913997ed3b3e85092a43d23debae18bb2e3ffd5c8e19c9d,-1,2,1,0.20012146,1556041014,Regular,03f9e847a8ebbd5d36bee4dc1ea976d15bd4665444aca167761f9c9e7fe46c85
03f9e847a8ebbd5d36bee4dc1ea976d15bd4665444aca167761f9c9e7fe46c85,1,7,1,0.20012146,1556016586,Regular,e3dc5f219f5325af0913997ed3b3e85092a43d23debae18bb2e3ffd5c8e19c9d
e0011a2e339f1302d737a3e59a273c8916251fc465a4fd48f9b714191e818f4e,-1,9,1,0.20021555,1555026798,Regular,f3112784a1b278adff6c91a45850e1454db49d2101a47cd299741433c2bf11f9
f3112784a1b278adff6c91a45850e1454db49d2101a47cd299741433c2bf11f9,1,11,1,0.20021555,1554731703,Regular,e0011a2e339f1302d737a3e59a273c8916251fc465a4fd48f9b714191e818f4e
9026d9b161c54d9eb03178f6ff12be3b756c5df77b1ce0340ab9ddd7c6b659f6,-1,10,1,0.09481467,1551797330,Regular,b45eeb91bc9b930612b5bd5e6e919fce0856170bc2e6838ce4c38bc870c6837f
b45eeb91bc9b930612b5bd5e6e919fce0856170bc2e6838ce4c38bc870c6837f,1,0,1,0.09481467,1551793735,Regular,9026d9b161c54d9eb03178f6ff12be3b756c5df77b1ce0340ab9ddd7c6b659f6
