tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,123,1,0.06874721,1513543950,Regular,f47c030e883b4629ea985059aef79f2ff43b7a6f2dc7c977f386a8afebb4e6d0
f47c030e883b4629ea985059aef79f2ff43b7a6f2dc7c977f386a8afebb4e6d0,1,2,1,0.06874721,1513375879,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,6,1,0.06944836,1508800420,Regular,ba59f8f0693f37a7d39a7c496b9f9cdcca8b03b347452ac98bbeb85ae3f9d50b
ba59f8f0693f37a7d39a7c496b9f9cdcca8b03b347452ac98bbeb85ae3f9d50b,1,2,1,0.06944836,1508683337,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,62,1,0.07083033,1508084297,Regular,2d2b0230892319a3fd60c1383efacd842c7bc9c5e3bc230299a9b6230ffd597e
2d2b0230892319a3fd60c1383efacd842c7bc9c5e3bc230299a9b6230ffd597e,1,2,1,0.07083033,1507970228,Vote,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,56,1,0.07015718,1505851857,Regular,6fbcb0082c7e67c26e4795c75aa9465859e3ef2f4c46966e6f3acd8b3d0d5658
6fbcb0082c7e67c26e4795c75aa9465859e3ef2f4c46966e6f3acd8b3d0d5658,1,2,1,0.07015718,1505768213,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,46,1,0.11046504,1505067139,Regular,9b891e1b56357c38da904e44e3086e7d3b68771377d74f00f1016ef1a8b10560
9b891e1b56357c38da904e44e3086e7d3b68771377d74f00f1016ef1a8b10560,1,2,1,0.11046504,1504977713,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,23,1,0.07084601,1504858609,Regular,444915705eef5357a64b1262e307dab5bbaed8453a67abbe8015e8712407b82e
444915705eef5357a64b1262e307dab5bbaed8453a67abbe8015e8712407b82e,1,2,1,0.07084601,1504768111,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,51,1,0.07086082,1504024780,Regular,3fcc961f7e8b91942daf8f04912f3a0112b92c12cb3022120b76b3e8d5154760
3fcc961f7e8b91942daf8f04912f3a0112b92c12cb3022120b76b3e8d5154760,1,2,1,0.07086082,1503931954,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,27,1,0.07155495,1503679439,Regular,8b6fa6281cc628cb292a1374ae663b39d5f1f7541874885cc24b6140131fd443
8b6fa6281cc628cb292a1374ae663b39d5f1f7541874885cc24b6140131fd443,1,2,1,0.07155495,1503581429,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,178,1,0.07155458,1503146274,Regular,3d787d4989827da65b962cde1c8949f894a18ae0c248c382164a489442fd268e
3d787d4989827da65b962cde1c8949f894a18ae0c248c382164a489442fd268e,1,2,1,0.07155458,1502976893,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,285,1,0.07157126,1502728835,Regular,a3133092abdaa188520741b5814ee4a8928d0898d68f3aedb6b94b23f84857f2
a3133092abdaa188520741b5814ee4a8928d0898d68f3aedb6b94b23f84857f2,1,2,1,0.07157126,1502598747,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,65,1,0.10946483,1502472733,Regular,014706e19e27238cd6d21f6b24be71c598b69727f3e08991ced28b04882cfa31
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,173,1,0.10840709,1502332353,Regular,ecab26a19030ad0e6f4f689f5762b88cbce34116f320778159c1bdfd2670f698
014706e19e27238cd6d21f6b24be71c598b69727f3e08991ced28b04882cfa31,1,2,1,0.10946483,1502325733,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
ecab26a19030ad0e6f4f689f5762b88cbce34116f320778159c1bdfd2670f698,1,2,1,0.10840709,1502258193,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,232,1,0.10950507,1500614140,Regular,2949a9888446cf0141b4030de5da933be6f36b51ba159ea442ac253d6176e16c
2949a9888446cf0141b4030de5da933be6f36b51ba159ea442ac253d6176e16c,1,2,1,0.10950507,1500468508,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,136,1,0.11055949,1499573884,Regular,9e736352df2b67874c5cf75af7518d04bd383d315950c62cef58aa8ecb26d743
9e736352df2b67874c5cf75af7518d04bd383d315950c62cef58aa8ecb26d743,1,2,1,0.11055949,1499484833,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,539,1,0.11059274,1498655712,Regular,a4be488441838ab3f22c2d6553690acee4ddc01178eaa9ab25ae5297804f1dfa
a4be488441838ab3f22c2d6553690acee4ddc01178eaa9ab25ae5297804f1dfa,1,2,1,0.11059274,1498437190,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,429,1,0.10954725,1498252708,Regular,1c0eecc960019835038baf4339a87b4152237e3576ea28aa47c4971130d42dc5
1c0eecc960019835038baf4339a87b4152237e3576ea28aa47c4971130d42dc5,1,2,1,0.10954725,1497995963,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,260,1,0.11166508,1497575814,Regular,c581ce240f84bdd856598842ddff16e7dcb13733af111ace725a34a17c4c6975
c581ce240f84bdd856598842ddff16e7dcb13733af111ace725a34a17c4c6975,1,2,1,0.11166508,1497337559,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,139,1,0.11170987,1496834122,Regular,0f0a9ea12c30733440e5976d2993de553323671d1b284b052aa89e0c766e90a8
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,106,1,0.11062403,1496691762,Regular,234fa22adebf9bbb59d6664d89f70f20cef51c157ea9cffbae30d582358f5cee
0f0a9ea12c30733440e5976d2993de553323671d1b284b052aa89e0c766e90a8,1,2,1,0.11170987,1496671348,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
234fa22adebf9bbb59d6664d89f70f20cef51c157ea9cffbae30d582358f5cee,1,2,1,0.11062403,1496464251,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,38,1,0.11170987,1496003455,Regular,74320600c1703c94e3897edc719dacd7df2040d7099d65626bd2394de21cba2e
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,19,1,0.11278172,1496002783,Regular,77ea68d11993d0b9d01dbbe87303ddf0288773affc72501bd5cbd04bbf49558c
77ea68d11993d0b9d01dbbe87303ddf0288773affc72501bd5cbd04bbf49558c,1,2,1,0.11278172,1495621188,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
74320600c1703c94e3897edc719dacd7df2040d7099d65626bd2394de21cba2e,1,2,1,0.11170987,1495588969,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,189,1,0.11281898,1495303037,Regular,e1c64ea7830313ef8336d0d7ea0a4bcfa5e1808726a9d0b8feffab15fe5db8cc
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,265,1,0.11501869,1495303037,Regular,a17d57af34015988b83a15c5c9d26a4d559d9932290d8bdd47be1a06ea7724e9
e1c64ea7830313ef8336d0d7ea0a4bcfa5e1808726a9d0b8feffab15fe5db8cc,1,2,1,0.11281898,1495187861,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
a17d57af34015988b83a15c5c9d26a4d559d9932290d8bdd47be1a06ea7724e9,1,2,1,0.11501869,1495107010,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,0,1,0.11947259,1493244949,Regular,27fdf843ed15577cb2985795b9c0ba454a59d37485e94c9ce5da5ab0fe1ad588
27fdf843ed15577cb2985795b9c0ba454a59d37485e94c9ce5da5ab0fe1ad588,1,2,1,0.11947259,1493100966,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562,-1,13,1,0.11286606,1492832951,Regular,17a640aafb0136760ff824cdb9ebab824ea42cc15d50278e3c703c5e5e002d3f
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,32,1,0.11288535,1492830586,Regular,8d125c322a70728758b29afa21ca131339f190a0f37b61690bd45ecf90f369e7
17a640aafb0136760ff824cdb9ebab824ea42cc15d50278e3c703c5e5e002d3f,1,2,1,0.11286606,1492545832,Vote,12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562
8d125c322a70728758b29afa21ca131339f190a0f37b61690bd45ecf90f369e7,1,2,1,0.11288535,1492540519,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007,-1,79,1,0.11615022,1492426948,Regular,2e13788387d9d8f4af7c944afb6281b1c0335f5cdf0a90d30007704098b5308c
2e13788387d9d8f4af7c944afb6281b1c0335f5cdf0a90d30007704098b5308c,1,2,1,0.11615022,1492308187,Vote,94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007
bceb59916388c6a2ec30d94562b68591269483aedd267553f29c4ce28a6c7d53,-1,7,1,0.11504864,1492198733,Regular,f9dfd3d6594822ebbb3654a4e3f053ff7d07064582b34313ba47fd3a24b99a08
f9dfd3d6594822ebbb3654a4e3f053ff7d07064582b34313ba47fd3a24b99a08,1,2,1,0.11504864,1492022928,Vote,bceb59916388c6a2ec30d94562b68591269483aedd267553f29c4ce28a6c7d53
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,71,1,0.11736111,1489766215,Regular,1ad6f7f357f6a03ccf6200a28cf9ecc8c4f399998e626ebc911039d358498bc7
8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de,-1,99,1,0.1151068,1489463584,Regular,ef94e874f0427a09de4c8afaad80162017a900b6efb789b705aae0bfda4bfd7e
1ad6f7f357f6a03ccf6200a28cf9ecc8c4f399998e626ebc911039d358498bc7,1,2,1,0.11736111,1489449562,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
ef94e874f0427a09de4c8afaad80162017a900b6efb789b705aae0bfda4bfd7e,1,2,1,0.1151068,1489303170,Vote,8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,74,1,0.11623124,1489080194,Regular,7305a1877ba71dfe216b158525498cc47cec4c84d19847bb8f46caf61c62c016
c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235,-1,58,1,0.11512231,1489079640,Regular,4ceba01796a53f8da4fa4616204d64f8569897685b58b5f4143fcc1c34db2d57
4ceba01796a53f8da4fa4616204d64f8569897685b58b5f4143fcc1c34db2d57,1,2,1,0.11512231,1488970692,Vote,c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235
7305a1877ba71dfe216b158525498cc47cec4c84d19847bb8f46caf61c62c016,1,2,1,0.11623124,1488884940,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99,-1,92,1,0.11741813,1488359689,Regular,f056702cdd7addd5c58fb4286de8cba9d2d89d58cc7592c9bf52386afe9c74bd
f056702cdd7addd5c58fb4286de8cba9d2d89d58cc7592c9bf52386afe9c74bd,1,2,1,0.11741813,1487964823,Vote,e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99
6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614,-1,79,1,0.11742299,1487425145,Regular,5f30b7275fcc5367d8b98c6f83a82bc93a063da3d5b220336e1dec6622852f66
5f30b7275fcc5367d8b98c6f83a82bc93a063da3d5b220336e1dec6622852f66,1,2,1,0.11742299,1487342985,Vote,6fc4c857eea42a2890f9ef4233a18218625f430d95e5250cb514d266cf133614
106b21337c501e60edd462f08ffb40ffaffdad6ff4cdbe94beff414631753a98,-1,95,1,0.11741813,1487239912,Regular,8672bced2b7c20984fb50e17d7c2ff6f4477317119743ce0ea6d6dbcbb7e1382
46c17bb79e1ce5b279ab1197bbbb608117c286ed175df99a17630b1cf6b662ab,-1,55,1,0.11853473,1487070299,Regular,86e6e1cae2300125e2729b34b0a8637d8002fe9d7502895ac8ed490300cf8edb
8672bced2b7c20984fb50e17d7c2ff6f4477317119743ce0ea6d6dbcbb7e1382,1,2,1,0.11741813,1486988255,Vote,106b21337c501e60edd462f08ffb40ffaffdad6ff4cdbe94beff414631753a98
86e6e1cae2300125e2729b34b0a8637d8002fe9d7502895ac8ed490300cf8edb,1,2,1,0.11853473,1486493094,Vote,46c17bb79e1ce5b279ab1197bbbb608117c286ed175df99a17630b1cf6b662ab
b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389,-1,78,1,0.11860236,1485986235,Regular,60467ffd6bd2ee616b8e8e6f767363f3bd9b2237c6f314f9b63fe885f2eb5cf1
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,20,1,0.11861445,1485977064,Regular,b845cf935e944032b950fe547d0e2986c4b1603b86e84a48c3382eba165016e1
483dc5d756e6ade09f3d3da52dae4c88bb7c59f55e9d679ab8e6e0f3ad570309,-1,96,1,0.12086655,1485974370,Regular,fbb5ca15a0723421902da4cac192a0f3f56bc47641191c2d002523a58e474a0e
60467ffd6bd2ee616b8e8e6f767363f3bd9b2237c6f314f9b63fe885f2eb5cf1,1,2,1,0.11860236,1484692086,Vote,b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389
b845cf935e944032b950fe547d0e2986c4b1603b86e84a48c3382eba165016e1,1,2,1,0.11861445,1484644816,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
fbb5ca15a0723421902da4cac192a0f3f56bc47641191c2d002523a58e474a0e,1,2,1,0.12086655,1484629366,Vote,483dc5d756e6ade09f3d3da52dae4c88bb7c59f55e9d679ab8e6e0f3ad570309
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,316,1,0.11866792,1484556259,Regular,2977c91a2266f111ea9ea67d6b9cd60f62d840fc6d8f81a2c03e8e626b0350b5
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,371,1,0.11866792,1484556259,Regular,cb3269a1ccb0b401f64d6b72b2e86e89fda490d41a14ed7922b13c4fc940c035
cb3269a1ccb0b401f64d6b72b2e86e89fda490d41a14ed7922b13c4fc940c035,1,2,1,0.11866792,1484351249,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
2977c91a2266f111ea9ea67d6b9cd60f62d840fc6d8f81a2c03e8e626b0350b5,1,2,1,0.11866792,1484319551,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,82,1,0.12091728,1483811715,Regular,ff1289aaeff1be969835d78a4ec7b3d1637ce60b8c5fb7ae0f24825bdb925ab9
fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d,-1,11,1,0.11864758,1483811012,Regular,04447b326b4a0e357731549f3f6321e5417fcecbbb3cb084708c9a82bd39da57
04447b326b4a0e357731549f3f6321e5417fcecbbb3cb084708c9a82bd39da57,1,2,1,0.11864758,1483705632,Vote,fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d
ff1289aaeff1be969835d78a4ec7b3d1637ce60b8c5fb7ae0f24825bdb925ab9,1,2,1,0.12091728,1483368976,Vote,e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9
9a550f3f3b67ef5b050924ecfc6731acc329ced1e228a76efc6363579f927b46,-1,57,1,0.11976786,1483188349,Regular,3605c598e1c9fed45188dacef8ce0f5c7dadf04e3c186918b78a2ee4910368f7
b3d2e4ff2548a8ae697a16b2571555fbdb6578b1556a04d5ab69401e5dc93211,-1,50,1,0.12100963,1483182515,Regular,53ea0e33be9debf1d2f04ffaadbfa154780a6a06807d6e87738f0cef8f8154c4
0b28732b3230904e29ada430a0be17940f2c0fdc82f970fc827d13b4d31175fe,-1,2,1,0.11984756,1483181238,Regular,339bb6fec4a65d4654dd4c664026e5114078bfe7146e45521e27ddecfc5cb40e
3605c598e1c9fed45188dacef8ce0f5c7dadf04e3c186918b78a2ee4910368f7,1,2,1,0.11976786,1482846597,Vote,9a550f3f3b67ef5b050924ecfc6731acc329ced1e228a76efc6363579f927b46
53ea0e33be9debf1d2f04ffaadbfa154780a6a06807d6e87738f0cef8f8154c4,1,2,1,0.12100963,1482521975,Vote,b3d2e4ff2548a8ae697a16b2571555fbdb6578b1556a04d5ab69401e5dc93211
339bb6fec4a65d4654dd4c664026e5114078bfe7146e45521e27ddecfc5cb40e,1,2,1,0.11984756,1482471496,Vote,0b28732b3230904e29ada430a0be17940f2c0fdc82f970fc827d13b4d31175fe
07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f,-1,16,1,0.11987137,1482316204,Regular,3e6f9be6937e5c2a6542f1d443e52a9e6b8fd3a89882d0e82cc6cdc4e8507e88
7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6,-1,27,1,0.12100963,1482310216,Regular,883f35993d98d338c20669ae20a1601bdf8161036bc343ff8d31eb3aa4f014ed
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,0,1,0.12100963,1482253544,Regular,c3a796c61bc76ab4de643c33abbefa74462f19d21f4c073513df8c853ad7023c
3e6f9be6937e5c2a6542f1d443e52a9e6b8fd3a89882d0e82cc6cdc4e8507e88,1,2,1,0.11987137,1482156422,Vote,07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f
883f35993d98d338c20669ae20a1601bdf8161036bc343ff8d31eb3aa4f014ed,1,2,1,0.12100963,1481578190,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
92e795c5f4d045961ac0f62704a227a0e397721f4c85797622e5796375b67ab8,-1,26,1,0.12096962,1481374737,Regular,79cd68f5aab6f31f66eb4e17db8de9db121f5728ee9109039ef322c883df61be
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,72,1,0.12097097,1481371437,Regular,5e3e25de52c44004cb9b37823a743277d6251bae6e4e16876dc34327a8007296
c3a796c61bc76ab4de643c33abbefa74462f19d21f4c073513df8c853ad7023c,1,2,1,0.12100963,1481369575,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
79cd68f5aab6f31f66eb4e17db8de9db121f5728ee9109039ef322c883df61be,1,2,1,0.12096962,1481297102,Vote,92e795c5f4d045961ac0f62704a227a0e397721f4c85797622e5796375b67ab8
5e3e25de52c44004cb9b37823a743277d6251bae6e4e16876dc34327a8007296,1,2,1,0.12097097,1480788585,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,22,1,0.1210252,1480615643,Regular,b73c9cc6877dde9fdb0d17b9745ef9f4986264067c42378a3775762e71968e90
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,40,1,0.12107533,1480615369,Regular,82c705c623f1259b78933ebae65bcba4b0c932c1e7c37f79d483dfe5f14853a8
b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e,-1,65,1,0.12102025,1480603182,Regular,ddfa54ccc678895093db398b1193efdf16d351d0bfb1bb7af47d669f23a590d3
82c705c623f1259b78933ebae65bcba4b0c932c1e7c37f79d483dfe5f14853a8,1,2,1,0.12107533,1480444785,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
ddfa54ccc678895093db398b1193efdf16d351d0bfb1bb7af47d669f23a590d3,1,2,1,0.12102025,1480253880,Vote,b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e
b73c9cc6877dde9fdb0d17b9745ef9f4986264067c42378a3775762e71968e90,1,2,1,0.1210252,1480253312,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
