tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffaedfe07f629e9ecb370caa238025f0473fd353ec8bd02880f3c7808e9aa92a,1,0,1,0.995209,1503391101,Regular,19f5a144a3a6f3e32e282af6dfedcf78a8a31665c44b39cfbecda4ba5b330419
972600618c5c7961a22d1f81fdd50a73cb82536c3b4e597037133ead04bf27c8,-1,7,1,0.995642,1502660954,Regular,804cfb8c0af8d408eb378b3d34347f4128fef4579db541a120174b50dc718a97
804cfb8c0af8d408eb378b3d34347f4128fef4579db541a120174b50dc718a97,1,0,1,0.995642,1502659812,Regular,972600618c5c7961a22d1f81fdd50a73cb82536c3b4e597037133ead04bf27c8
d3093fa3748b8bb4b3ba39d15051f531b091d7e2ac5a74805df4e3f425bfdcf8,1,1,1,0.995154,1502013585,Regular,85c8187903568baa973a2e4418f2a9ba5661bb30d84aaf522e49b07db536c3ad
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,418,1,1.052859,1502001532,Regular,217fa3b0081e75d7fe5ac240a48f6b70bca0bedd5c1d7c5bd07ccfd578eab009
dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145,-1,75,1,0.996069,1501678459,Regular,4bccfa1048edeaf62dce80e8fd24998dd52b454eb70b112687954f68cabfb6fe
9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23,-1,15,1,0.995861,1501671610,Regular,aca265abaa71c2fefa749bb6087951d396b176b4ee64a7e069d68a5186f6c24d
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,41,1,0.995183,1501618487,Regular,5b7b85f2052d60df90b7eccfc6f70ae3a19491d8be87491e28743ae78113a583
aca265abaa71c2fefa749bb6087951d396b176b4ee64a7e069d68a5186f6c24d,1,0,1,0.995861,1501399957,Regular,9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23
5b7b85f2052d60df90b7eccfc6f70ae3a19491d8be87491e28743ae78113a583,1,0,1,0.995183,1500786801,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
4bccfa1048edeaf62dce80e8fd24998dd52b454eb70b112687954f68cabfb6fe,1,1,1,0.996069,1500204397,Regular,dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145
d78ea1a4ca21c85c9c0e9b6244c91862671a6bc3a9097971ef6116a62c29b82d,-1,23,1,0.995562,1499638869,Regular,fb0e77b09181d598732aa5f67a9e04c978d5ff77424d7baa6e72ffded238936a
fb0e77b09181d598732aa5f67a9e04c978d5ff77424d7baa6e72ffded238936a,1,1,1,0.995562,1499637184,Regular,d78ea1a4ca21c85c9c0e9b6244c91862671a6bc3a9097971ef6116a62c29b82d
4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84,-1,45,1,0.99549,1499172893,Regular,b3d032849d4ef26918ed7a603a05d31c3be5e00098ef1532511460583cdac58a
b3d032849d4ef26918ed7a603a05d31c3be5e00098ef1532511460583cdac58a,1,0,1,0.99549,1499133915,Regular,4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,154,1,0.996372,1498702390,Regular,625ef26b13fc76de1f1663f179623456bd7753e024b36c5468cf8e571f200211
625ef26b13fc76de1f1663f179623456bd7753e024b36c5468cf8e571f200211,1,1,1,0.996372,1498698625,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc,-1,18,1,0.996047,1498388602,Regular,518b083186ff7a870b85a6f42cc376bb07c9963b67d3361c0107a99ab6c0476e
518b083186ff7a870b85a6f42cc376bb07c9963b67d3361c0107a99ab6c0476e,1,1,1,0.996047,1498284725,Regular,e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc
466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197,-1,47,1,0.995637,1497897956,Regular,6d3f9a14746503d18820e2b9e4312b49e0fffbbd70ad8bfc93f7e99d6e897c7a
6d3f9a14746503d18820e2b9e4312b49e0fffbbd70ad8bfc93f7e99d6e897c7a,1,1,1,0.995637,1497890111,Regular,466a65e360cff504165bf7a1bcc4bf4cbdb246561b8d87ee11869e041f550197
7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca,-1,62,1,0.99726,1497868985,Regular,351df8bd1128ded38c0bdb148633108194a241a5848dec7d6daec39330c9fcc8
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,43,1,0.9955,1497536048,Regular,f17163127952871266f09fbd1d73881d31891e59faeba50150d2a75689e7f727
f17163127952871266f09fbd1d73881d31891e59faeba50150d2a75689e7f727,1,1,1,0.9955,1497503592,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b,-1,73,1,0.996647,1497284643,Regular,01e6b01dd7a9b506683d54a3042907ac153a52ddf0817cb9953d7be74a1dcdbf
cc9e1bd74127394d984f0314a0b5130491034d5c37de57777c86489f28a4fe18,-1,17,1,0.995637,1497107739,Regular,54ae66008dc3a1cd239b7dcd1274da0a1f3621efdf74251d5eecb8c995461f22
54ae66008dc3a1cd239b7dcd1274da0a1f3621efdf74251d5eecb8c995461f22,1,0,1,0.995637,1497063894,Regular,cc9e1bd74127394d984f0314a0b5130491034d5c37de57777c86489f28a4fe18
f6a46f1bd624394d1a396055323f8fd0be69a361dddee1c09f09e7571989f860,-1,19,1,0.996331,1497002571,Regular,dea5452e5b393a3229441cf48c8faade3219f30e6578f80c744402a48edd3cbd
9af542a20d7c786cca7fad83c4c711c192ed48a9d7e937cdd3348943c3d8a509,-1,28,1,0.995833,1496698930,Regular,48fde7078aef1318300e56bafcfd509efba187e335788592857f2493c573df9c
01e6b01dd7a9b506683d54a3042907ac153a52ddf0817cb9953d7be74a1dcdbf,1,0,1,0.996647,1496693339,Regular,2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,-1,8,1,0.995747,1496526956,Regular,fb4b04763a469630dbcdce94773b8bb627f663b04e226628e96439fd85dfd633
b821b7e40a2c9613cf71e538c2da86b0c75293ae07bcdd8d0c0d2278a6bcaa1a,-1,10,1,0.99549,1496507763,Regular,9193bf1dab390fb6293c5bb4fe8bb3b252d8984fdafa45ef9b4c84e10c2c5189
c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60,-1,39,1,0.995483,1496507763,Regular,85ee670fb1487309a1433bc7582cdba97da902c14fc275b4e193d0bd52afd653
6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86,-1,44,1,0.99538,1496492993,Regular,ce3859b6782e3d796068c7d84d1790be3739c0134e8d3e16b0ca83436fcc31e6
9193bf1dab390fb6293c5bb4fe8bb3b252d8984fdafa45ef9b4c84e10c2c5189,1,1,1,0.99549,1496374298,Regular,b821b7e40a2c9613cf71e538c2da86b0c75293ae07bcdd8d0c0d2278a6bcaa1a
fb4b04763a469630dbcdce94773b8bb627f663b04e226628e96439fd85dfd633,1,0,1,0.995747,1496019639,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
ce3859b6782e3d796068c7d84d1790be3739c0134e8d3e16b0ca83436fcc31e6,1,0,1,0.99538,1495726565,Regular,6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86
85ee670fb1487309a1433bc7582cdba97da902c14fc275b4e193d0bd52afd653,1,0,1,0.995483,1495431563,Regular,c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60
a3a6fa9873f61fccc22be884afa8efca96aeab395eba323178fc95b15484ea89,-1,20,1,0.995183,1495220177,Regular,6ea397fbed4945067ac598f2a28ba5dce7938b5ff409fe535ed64913bffca2ef
6ea397fbed4945067ac598f2a28ba5dce7938b5ff409fe535ed64913bffca2ef,1,1,1,0.995183,1495113682,Regular,a3a6fa9873f61fccc22be884afa8efca96aeab395eba323178fc95b15484ea89
dea5452e5b393a3229441cf48c8faade3219f30e6578f80c744402a48edd3cbd,1,1,1,0.996331,1494765415,Regular,f6a46f1bd624394d1a396055323f8fd0be69a361dddee1c09f09e7571989f860
48fde7078aef1318300e56bafcfd509efba187e335788592857f2493c573df9c,1,1,1,0.995833,1494443473,Regular,9af542a20d7c786cca7fad83c4c711c192ed48a9d7e937cdd3348943c3d8a509
be6b8a2176af36298a8b06bda41d514d5e6372710a8d90faebf80e2b7285bb07,-1,13,1,0.995978,1494359058,Regular,7a54fe02c22e93b2b30d68b1c88cdcfe909abc507a0772ac7f74b280fda66caf
04a90c2d244a825d278a644a24af59eb77f6efd9efd091bd9838c68a86d39e9c,-1,21,1,0.9959,1494354465,Regular,713e76b61b9e46a8c380ed0268d67922e45958c6f44ab6418e9e3685f40f6798
713e76b61b9e46a8c380ed0268d67922e45958c6f44ab6418e9e3685f40f6798,1,1,1,0.9959,1494106393,Regular,04a90c2d244a825d278a644a24af59eb77f6efd9efd091bd9838c68a86d39e9c
4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68,-1,1,1,0.995741,1493836590,Regular,b68770f5c12654508ebd24ce2c68e0de476d348c6b8a0659fdb6ab98ce8fcd50
7a54fe02c22e93b2b30d68b1c88cdcfe909abc507a0772ac7f74b280fda66caf,1,1,1,0.995978,1493787686,Regular,be6b8a2176af36298a8b06bda41d514d5e6372710a8d90faebf80e2b7285bb07
f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226,-1,10,1,0.995531,1493682834,Regular,0d2a1f5f9136d1ed54a26d133e2df48b30d2eda57af71116c5dcc6ec685132ed
b68770f5c12654508ebd24ce2c68e0de476d348c6b8a0659fdb6ab98ce8fcd50,1,0,1,0.995741,1493477542,Regular,4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68
0d2a1f5f9136d1ed54a26d133e2df48b30d2eda57af71116c5dcc6ec685132ed,1,0,1,0.995531,1493168034,Regular,f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226
363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4,-1,12,1,0.996229,1493008254,Regular,0f23f0b8ca9f3900b5a35104346a31ffd119b9f622b648ddc90915cb4f8ce597
520e80780353bd955c13f08a55dd6c3f68b9bbcbec187d1e0c07b244573ce22b,-1,2,1,0.995829,1492981967,Regular,57f2b74f6a335e4d47352b27fbf2c0fdcc9b72227aeb00c11f39dc2374f5ce41
8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e,-1,23,1,0.995789,1492976808,Regular,b87348d8d882ed9234825325da54aa8cef1a4a71b15852a11659e8f0ef5c4be8
b87348d8d882ed9234825325da54aa8cef1a4a71b15852a11659e8f0ef5c4be8,1,1,1,0.995789,1492879184,Regular,8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e
b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08,-1,29,1,0.995556,1492709687,Regular,b5ca226087c780bcee21f366b1704176510688bab8ef46aebd79e9fb958e998d
0f23f0b8ca9f3900b5a35104346a31ffd119b9f622b648ddc90915cb4f8ce597,1,0,1,0.996229,1492638782,Regular,363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4
57f2b74f6a335e4d47352b27fbf2c0fdcc9b72227aeb00c11f39dc2374f5ce41,1,1,1,0.995829,1492400541,Regular,520e80780353bd955c13f08a55dd6c3f68b9bbcbec187d1e0c07b244573ce22b
b5ca226087c780bcee21f366b1704176510688bab8ef46aebd79e9fb958e998d,1,0,1,0.995556,1492163753,Regular,b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08
351df8bd1128ded38c0bdb148633108194a241a5848dec7d6daec39330c9fcc8,1,0,1,0.99726,1491957519,Regular,7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca
fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef,-1,22,1,0.996661,1491762774,Regular,442b61df281d2c7fdd1bee3f3e899bf2d6e191f3d57b5d2ced6edfcc1ca14c53
442b61df281d2c7fdd1bee3f3e899bf2d6e191f3d57b5d2ced6edfcc1ca14c53,1,0,1,0.996661,1491724689,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
f59830b0e3b656b7bc0849e5e23802a96b146634fe534c92072a99bb43792ac4,-1,23,1,0.99546,1491533199,Regular,7cbd70a7aa2db06f14ddd01e7537d3fa4a1118dea052d3cc67ce382a88a73a46
7cbd70a7aa2db06f14ddd01e7537d3fa4a1118dea052d3cc67ce382a88a73a46,1,1,1,0.99546,1491532449,Regular,f59830b0e3b656b7bc0849e5e23802a96b146634fe534c92072a99bb43792ac4
70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb,-1,41,1,0.99676,1491336638,Regular,3a40d8f502eacd87c6fa7f180fa15daf25a442ee8041dd98c6b211d77eccf278
3a40d8f502eacd87c6fa7f180fa15daf25a442ee8041dd98c6b211d77eccf278,1,1,1,0.99676,1491285082,Regular,70b431c5a7b52c4dca9d980ce88e90f8019cf321a40aca4bfb16d89d472ac8eb
92372aab8eea1477093b347767b5c03a64eaa34851598538cc2214ce8de3acdb,-1,17,1,0.99603,1491192422,Regular,b25c8623d5b64322da584d9392d5c9710755a62f597a6ff35b24a8a42c46caa1
b25c8623d5b64322da584d9392d5c9710755a62f597a6ff35b24a8a42c46caa1,1,0,1,0.99603,1491011758,Regular,92372aab8eea1477093b347767b5c03a64eaa34851598538cc2214ce8de3acdb
217fa3b0081e75d7fe5ac240a48f6b70bca0bedd5c1d7c5bd07ccfd578eab009,1,0,1,1.052859,1490767275,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
b5e733672b1ea0e82400cc3a39ce1300f6665978ca3b5f3ad0ce35bad2649f48,-1,26,1,0.98728,1490630268,Regular,4d3a3b130deb5684c16963a2da7c0f7d7212ef5e487ff2a1c0630102dc0747eb
5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa,-1,20,1,0.985832,1490592063,Regular,3415f4fadf48fec446997fcf51193c998ce558788a92daa5c24da1c56d3283d3
e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb,-1,15,1,0.984881,1490578952,Regular,3922ea8d042028329e1932549811d53cd0289f8c28acf083ab7d8d620a93cf29
408e60d16a587562c944599cec17a7d41f802c119059acbd9990df01e6144e9e,-1,35,1,0.984862,1490578765,Regular,d329e33624088d39c1ab3000432b5de01a0050aca9d82202ca593dc6efd5f5d1
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,14,1,0.984706,1490576783,Regular,b699c05c8d1682713b2692fee5d402549c5a8620d48ed9d232a9c6ea9ba4602a
c4e4f8e93f8d13bb44b0f434b75cd70500d462ecf88e13c0a2fd8fb3d3c6f51c,-1,15,1,0.984249,1490569234,Regular,a59c2b79b67406b1cfb23e3235565e12ddb4d2d4845fcd7802eb77d2b9f601d1
d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1,-1,21,1,0.984056,1490567824,Regular,d19a625e816d2944be03825516c3c26211a2aca1bbbd63c1b108eeb272012229
b8d3586cda7268dc71d152ca1dfaa3ebe08ba0ea8bb2677583717bdbd9cea8d6,-1,10,1,0.983494,1490544784,Regular,704e2802d448836de3f4452bb3e4a6378f5ecfc62a7b1957c41f4cd0b7fe1f5d
78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858,-1,19,1,0.983446,1490544486,Regular,782842bcafbf57e14cf4e88cee892e9955d9e02afac8a4eae9f81845a83212f5
b6787dba9b4136e6efda1fa92551e29846db697d9e40052444ffdf2a222f0f2d,-1,1,1,0.981685,1490538349,Regular,4bac67b0a7e29d2ac596f6224034bc0050276580366d6960beec46530bff7a02
4bac67b0a7e29d2ac596f6224034bc0050276580366d6960beec46530bff7a02,1,1,1,0.981685,1490537699,Regular,b6787dba9b4136e6efda1fa92551e29846db697d9e40052444ffdf2a222f0f2d
e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf,-1,22,1,0.982599,1490466346,Regular,4afb790c4e8e71309eb41c357f9439e2b5ca030b9193b7d2865ebc7ec10eb641
ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737,-1,24,1,0.982515,1490402703,Regular,b143fe18d82dbb1055bf9d378faf8bbc9502e18fb9b19d3c728b8bde9bda2814
b143fe18d82dbb1055bf9d378faf8bbc9502e18fb9b19d3c728b8bde9bda2814,1,0,1,0.982515,1490336876,Regular,ee16fd2739da0ca57aed09416787345fb0507682636ba05b7232f133718b7737
704e2802d448836de3f4452bb3e4a6378f5ecfc62a7b1957c41f4cd0b7fe1f5d,1,0,1,0.983494,1490138795,Regular,b8d3586cda7268dc71d152ca1dfaa3ebe08ba0ea8bb2677583717bdbd9cea8d6
a6591c140acfe6ce27cb35672833dc1343b44b57b101a69be00d144695674771,-1,17,1,0.98221,1490125576,Regular,399fe46ab0e3ddd9505287118fd6af54b740a2c233a21c7992e2164adfd3ec50
8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c,-1,31,1,0.982083,1489976629,Regular,a894836181a87bb4aab7894b1fb2bb62e2109fbcba19e0b0a309348556087342
db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f,-1,20,1,0.9818,1489974672,Regular,ebaa3828527b82d296bf9ec0062d832855c41db9517f8ebdaa3b743ee88113ca
ebaa3828527b82d296bf9ec0062d832855c41db9517f8ebdaa3b743ee88113ca,1,0,1,0.9818,1489972488,Regular,db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f
113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369,-1,4,1,0.981842,1489947123,Regular,acfb85792b738acc42cb44a01281d782a12700ec6a665e0cefa5d2da2b73a21c
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,39,1,0.981241,1489773353,Regular,70344fb121e0b98e583c1d8856eb40b48a43b441d43543e7b1b40198836c1afe
680c7dcb48ad7d86ffb5699a07d69c444607ee2206ff93128110cfb21c70dbfb,-1,20,1,0.981176,1489768817,Regular,a9fb7a92f87799ace9db83049dd280a124718cb7b184a4bda56ee087e7dcda0d
220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2,-1,51,1,0.981158,1489760117,Regular,3ef20dd1e2dc68cf95823cc86028c7d27b40acbd13e9d5041cac623e59b1d0d9
220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2,-1,36,1,0.981148,1489760117,Regular,d3f69ba7c277f1d5f735c06ec72811dcd6d4c7a393a5ae2a269d1d90f2256e74
4a7579779b37b368d79fc346b893776179207d9d24be6f8901c48e2cfc7d98b6,-1,5,1,0.980054,1489760117,Regular,e34a98a715a1014f561f2928d85e5f04f87af360004d2d6f1af624b35a55e8ca
e34a98a715a1014f561f2928d85e5f04f87af360004d2d6f1af624b35a55e8ca,1,0,1,0.980054,1489757480,Regular,4a7579779b37b368d79fc346b893776179207d9d24be6f8901c48e2cfc7d98b6
4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f,-1,24,1,0.980691,1489594798,Regular,a648bf6c2c6974b471bf1934b322c6ddcf5986fde0041daa3d7b9268dd950ade
99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2,-1,12,1,0.980676,1489592821,Regular,1aa923f3acde5ba7ee009ff03613d7634f6ca4aebcab0aaa253a654f2189a31d
d3f69ba7c277f1d5f735c06ec72811dcd6d4c7a393a5ae2a269d1d90f2256e74,1,0,1,0.981148,1489583139,Regular,220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,16,1,0.980404,1489541543,Regular,721262c15a327329ea432f9d588c435aea25725aa5060549924252fc34318984
767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750,-1,24,1,0.980129,1489455362,Regular,fe87c73c8f733b239473c901340426ee7702fc4060ea8f2edd3f054ace28a5e6
a894836181a87bb4aab7894b1fb2bb62e2109fbcba19e0b0a309348556087342,1,1,1,0.982083,1489407803,Regular,8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c
3415f4fadf48fec446997fcf51193c998ce558788a92daa5c24da1c56d3283d3,1,0,1,0.985832,1489268089,Regular,5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa
fe87c73c8f733b239473c901340426ee7702fc4060ea8f2edd3f054ace28a5e6,1,1,1,0.980129,1489139015,Regular,767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750
3922ea8d042028329e1932549811d53cd0289f8c28acf083ab7d8d620a93cf29,1,0,1,0.984881,1489001698,Regular,e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb
782842bcafbf57e14cf4e88cee892e9955d9e02afac8a4eae9f81845a83212f5,1,1,1,0.983446,1488894620,Regular,78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858
d329e33624088d39c1ab3000432b5de01a0050aca9d82202ca593dc6efd5f5d1,1,0,1,0.984862,1488756372,Regular,408e60d16a587562c944599cec17a7d41f802c119059acbd9990df01e6144e9e
70344fb121e0b98e583c1d8856eb40b48a43b441d43543e7b1b40198836c1afe,1,1,1,0.981241,1488635756,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
4d3a3b130deb5684c16963a2da7c0f7d7212ef5e487ff2a1c0630102dc0747eb,1,1,1,0.98728,1488519707,Regular,b5e733672b1ea0e82400cc3a39ce1300f6665978ca3b5f3ad0ce35bad2649f48
b699c05c8d1682713b2692fee5d402549c5a8620d48ed9d232a9c6ea9ba4602a,1,1,1,0.984706,1488384636,Regular,07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a
1aa923f3acde5ba7ee009ff03613d7634f6ca4aebcab0aaa253a654f2189a31d,1,1,1,0.980676,1488226952,Regular,99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2
