tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,36,1,0.14218146,1570329320,Regular,5f6d989f3308c9be68bc8483ce0d48fcf66b6bd4fa3179eee3eef3c01136bfb6
a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283,-1,5,1,0.14054153,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,8,1,0.14054153,1570242559,Regular,a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283
2acd3f9482e46ad769d9cf40ed22570c2d7ee66d5a960c3527f27acf26a5731c,-1,4,1,0.15701776,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,9,1,0.15701776,1570156228,Regular,2acd3f9482e46ad769d9cf40ed22570c2d7ee66d5a960c3527f27acf26a5731c
52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc,-1,2,1,0.14788941,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,9,1,0.14788941,1570070140,Regular,52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc
d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca,-1,2,1,0.15870932,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,70,1,0.15870932,1569983696,Regular,d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca
b02ee36ce2439632306a41b75b559e9759f7744ff985dec1caecc48d15ee4dbf,-1,6,1,0.1210452,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,40,1,0.1210452,1569897465,Regular,b02ee36ce2439632306a41b75b559e9759f7744ff985dec1caecc48d15ee4dbf
c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387,-1,8,1,0.14490308,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,11,1,0.14490308,1569811851,Regular,c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387
99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08,-1,7,1,0.13523719,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,79,1,0.13523719,1569724192,Regular,99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08
d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210,-1,6,1,0.12601326,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,59,1,0.12601326,1569638415,Regular,d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210
282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2,-1,9,1,0.12815958,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,54,1,0.12815958,1569551429,Regular,282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2
debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37,-1,0,1,0.14521717,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,70,1,0.14521717,1569465530,Regular,debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37
6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae,-1,5,1,0.12993765,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,37,1,0.12993765,1569378629,Regular,6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae
47c24b887d6911ef8d9da514820d035be7999cf018809892781f4d8d31ad315b,-1,2,1,0.14561125,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,99,1,0.14561125,1569205850,Regular,47c24b887d6911ef8d9da514820d035be7999cf018809892781f4d8d31ad315b
26f55e8a6e11a785ced0132ff05104b6456e97c2d7fd2e536908911877d4b640,-1,2,1,0.16334025,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,52,1,0.16334025,1569119367,Regular,26f55e8a6e11a785ced0132ff05104b6456e97c2d7fd2e536908911877d4b640
899deae9ad6bd661cfdbc919b736df7c8df0fb957fbf3a74d9c06e499873c46c,-1,8,1,0.14312649,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
6a0c584ee2916ef0d914be79dc49028b666accfa9d50e2eca0a4df817c5ab78f,-1,3,1,0.14256856,1569052717,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,17,1,0.14312649,1569033187,Regular,899deae9ad6bd661cfdbc919b736df7c8df0fb957fbf3a74d9c06e499873c46c
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,106,1,0.14256856,1568946888,Regular,6a0c584ee2916ef0d914be79dc49028b666accfa9d50e2eca0a4df817c5ab78f
be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f,-1,5,1,0.13279502,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,51,1,0.13279502,1568860399,Regular,be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f
0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9,-1,8,1,0.13786446,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,15,1,0.13786446,1568773756,Regular,0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9
9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9,-1,4,1,0.14604817,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,72,1,0.14604817,1568687699,Regular,9ad51d80331fce839467901afca406fb35d097e777fc1750048fb12183a01bc9
ed824bff1d26140b6fe99f24d7c362890104317016431f147427add36d35df0b,-1,2,1,0.14716235,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,1,1,0.14716235,1568601408,Regular,ed824bff1d26140b6fe99f24d7c362890104317016431f147427add36d35df0b
6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b,-1,8,1,0.15691259,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,17,1,0.15691259,1568514876,Regular,6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b
60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771,-1,6,1,0.14958032,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,7,1,0.14958032,1568428417,Regular,60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771
0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d,-1,8,1,0.14625505,1568414886,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,104,1,0.14625505,1568342020,Regular,0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d
ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb,-1,8,1,0.14136267,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,35,1,0.14136267,1568255766,Regular,ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb
502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7,-1,2,1,0.14755642,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566,-1,3,1,0.15040861,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,90,1,0.14755642,1568169966,Regular,502af635d64cb83a38a91e9e783ad89ac12f188fa3c65be9577891bd6afaf8d7
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,32,1,0.15040861,1568106013,Regular,d319d37d6bca805db6589579ef7d35d4c8f6067132690e9012ed02734b026566
739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27,-1,0,1,0.14134625,1568063924,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,2,1,0.14134625,1567996370,Regular,739b23261b9d295c08aac0f225f0e5433e76f5720f429eb36736b46a60117e27
6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5,-1,2,1,0.14591778,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,29,1,0.14591778,1567909778,Regular,6b6ef6446cab0ef76332320c9d67a10a402822a8b94f9b584731de9202f28bf5
ad9b15d3c2e119a98494dd4779936cc9fcd0a1e21467f06aff1aff323bd63423,-1,8,1,0.15486711,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,40,1,0.15486711,1567823747,Regular,ad9b15d3c2e119a98494dd4779936cc9fcd0a1e21467f06aff1aff323bd63423
c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa,-1,9,1,0.13600427,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,87,1,0.13600427,1567737914,Regular,c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa
24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46,-1,2,1,0.14582749,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,42,1,0.14582749,1567651144,Regular,24bb4715f59698cb237b8464af59f56c0e368d74b10c004dcd636c1c7a804c46
b70f46a2f4dd901d3a4f79e67845bf2372bdede3f40ea6149052d3f836d8b36a,-1,2,1,0.14362959,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,76,1,0.14362959,1567564231,Regular,b70f46a2f4dd901d3a4f79e67845bf2372bdede3f40ea6149052d3f836d8b36a
c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168,-1,0,1,0.13942601,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
