tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86e0d2144f356858e48ed4bed76ab35f02cf7b7440478048f880679101e5c2be,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
975e5c12cb5a3e976a006dcaae6e22468009ac7ac33735a757eaaa2d04fe464f,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
a53ddd91344def40a510193e5df4a3df7fd70011332982b3bb67ea654a237b70,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
a65ed3ac4db93f834123b8644a88ac07c817a86489b3c982ec668ec26444aabe,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
ad28d45d136eab5c99344e855d117ec87add893458c3e10b71907867e7727229,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
bb49f770c0d1b2d13f3ae13cb9c8c6406e4cff80887cd0d9e35a93eda5c9567f,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
c7d25e931f73c21a60bb57e5feb63a551dec078aa4b6775e23e8173cb949bbbf,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
c815c0b6a539ccc9c6d59eb49638b809849752e7b016e60f9aaf8394867e58ce,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
d0fb803ff6fa08779787f819bd1c3af1efcd99404921c6fe62ee6f65787e2afb,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
e87f77f5eeec200a99394b53cf07793fa71218de1de2a3abed3bcb1b11bfc875,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
fabe2ac0f9b8190d24656817d746841be5a9a6ba05893c0fa8ad56b8d3c0dfd9,-1,0,1,24.25663482,1459835065,Ticket,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,6,1,24.25663482,1459834729,Regular,e39a36d83a183c628407d4ef4c846a43671e856ac74dcc281be3edbfaa4c6497
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,23,1,24.25663482,1459834729,Regular,0a1cd2259e7d4c155bb7d4e96f8e45cccca863f5fc6bdae3bc63aa8dd65e4109
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,3,1,24.25663482,1459834729,Regular,5f42ff606321e2c5d15fcf1f45065283bc138679e104d1efad9a55ad7842bc7d
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,17,1,24.25663482,1459834729,Regular,e87f77f5eeec200a99394b53cf07793fa71218de1de2a3abed3bcb1b11bfc875
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,19,1,24.25663482,1459834729,Regular,86e0d2144f356858e48ed4bed76ab35f02cf7b7440478048f880679101e5c2be
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,28,1,24.25663482,1459834729,Regular,770a0f31ca0903d612d4c1686cffc24a397d40d7d81e5c4c4dca0549c043c56c
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,1,1,24.25663482,1459834729,Regular,a53ddd91344def40a510193e5df4a3df7fd70011332982b3bb67ea654a237b70
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,10,1,24.25663482,1459834729,Regular,975e5c12cb5a3e976a006dcaae6e22468009ac7ac33735a757eaaa2d04fe464f
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,16,1,24.25663482,1459834729,Regular,4ab7ccfe77b9ddea5dcaece4fae39bc570f10fd69eae7a8ac99c25fc46de6ea7
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,4,1,24.25663482,1459834729,Regular,fabe2ac0f9b8190d24656817d746841be5a9a6ba05893c0fa8ad56b8d3c0dfd9
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,18,1,24.25663482,1459834729,Regular,c815c0b6a539ccc9c6d59eb49638b809849752e7b016e60f9aaf8394867e58ce
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,13,1,24.25663482,1459834729,Regular,1e17bb6fa37deba2747614db903b6a64adc35970274988fb9d2aece6497df8f1
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,15,1,24.25663482,1459834729,Regular,0fce659f8b4aede7c6a2de664fb42683849ae68399f1a9d5593bafd35aa2e9f9
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,12,1,24.25663482,1459834729,Regular,a65ed3ac4db93f834123b8644a88ac07c817a86489b3c982ec668ec26444aabe
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,22,1,24.25663482,1459834729,Regular,c7d25e931f73c21a60bb57e5feb63a551dec078aa4b6775e23e8173cb949bbbf
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,29,1,24.25663482,1459834729,Regular,64b3f0bb7a213b0ef319d2fcd86e3a3da362cdb31b688bc95532c3ff4e3a8dfe
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,0,1,24.25663482,1459834729,Regular,5952e628c0bed1baabb1021952ebfa64725ba03864476d5d3f0d21f522cb05ba
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,9,1,24.25663482,1459834729,Regular,bb49f770c0d1b2d13f3ae13cb9c8c6406e4cff80887cd0d9e35a93eda5c9567f
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,5,1,24.25663482,1459834729,Regular,02fa49c275051e2416bd1dbce7bf7e246dda43f959250732d58b8b3ee43b0fa3
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,20,1,24.25663482,1459834729,Regular,ad28d45d136eab5c99344e855d117ec87add893458c3e10b71907867e7727229
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,8,1,24.25663482,1459834729,Regular,d0fb803ff6fa08779787f819bd1c3af1efcd99404921c6fe62ee6f65787e2afb
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,7,1,24.25663482,1459834729,Regular,6e4d868488566400041aa9df64e91538b04da7ddcbd6286d8de5be043db7c116
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,21,1,24.25663482,1459834729,Regular,f19ee5b246b2cf7169346eb679392ab58180d7147ad2c454f42b620ed1d0c2e5
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,14,1,24.25663482,1459834729,Regular,c1f09fd9bd81355e9a322003c2033ec1a8164ac9db660834cf1e242e1a79d1cf
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,24,1,24.25663482,1459834729,Regular,52cf6ae9bdd917370d83545e95d143b80fe550c62b157507197cad5dd5854d23
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,30,1,24.25663482,1459834729,Regular,6a09e87791350caa341548d6498b5097a489ad30a13bb64fb16729a5029e2d02
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,27,1,24.25663482,1459834729,Regular,569a115e44c07e4110defd2ff7ff0ac36367d15682eeb35d122607b1056beb84
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,2,1,24.25663482,1459834729,Regular,6cf8887b12bb44e1fac0104f4cecb9c662c8515d067988a9d4d96ca3117fcb15
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,25,1,24.25663482,1459834729,Regular,6ac8be20de4ff89dc799121268b8dc7689c144fabd55e707ccfa1ab227191449
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,11,1,24.25663482,1459834729,Regular,bb6a46fb5d150fe9113ab71029064cd1ac875f1b5afa6da17b6f3541e8195129
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,1,26,1,24.25663482,1459834729,Regular,7ebcbc6370a72bcb7ff47375cd4b84f6843d98c4437906a35a9271a0e7d3284a
