tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113074cf82311a733eded955f97acce37e7fcaabd7b60658fa92e2027791d521,1,0,1,0.5437079,1456539929,Regular,e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f
b0a7de15660dacdfeca1eef06ff2b84d4c9cd4d281bf94aa58d18ed0684c0513,1,1,1,0.53732702,1456536738,Regular,e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f
3bc4cb3de3415662458326b5896c7ce3e030cc2ecd9cd7f639cd9ef76a070274,-1,1,1,0.72526422,1456535271,Regular,e58b9054ed6bb648e012f1754b9d9d8b18dcbfc90674d5a444638b9664786f2b
3bc4cb3de3415662458326b5896c7ce3e030cc2ecd9cd7f639cd9ef76a070274,-1,2,1,0.52149034,1456535271,Regular,ac42869992a04450e73ebfc7f310d8d96efe54c344acf9ad1b47da731319f92a
a91c8c81e0dcfe7718dc691a6562cd7d679459742ca54c4657a27192e9e0d4ac,1,0,1,0.53142484,1456533174,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
501d850f426ba255483c29e05ee2a1ac16cea2873bdb29afbb322dab1fb09cd0,1,1,1,0.51778671,1456531714,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
589e96852bd1d38e7482762509a68892119a61dbfc40aa299b053fd57fddf94e,1,1,1,0.46061858,1456529072,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
a35c0aaaba6fbbcfbe5e1ca27d572ad16f63e2d541b21a5af37fc616f96e45b2,-1,1,1,0.50336475,1456525985,Regular,def0f1cd629f22b74920b0e7db90a8a3fa05a91810fd294a9f9246a293f61224
a35c0aaaba6fbbcfbe5e1ca27d572ad16f63e2d541b21a5af37fc616f96e45b2,-1,0,1,0.55554123,1456525985,Regular,af061ced15e89d8252cddafb847e89a07febb3313b1056522d8c2bae90221f18
def0f1cd629f22b74920b0e7db90a8a3fa05a91810fd294a9f9246a293f61224,1,0,1,0.50336475,1456522460,Regular,a35c0aaaba6fbbcfbe5e1ca27d572ad16f63e2d541b21a5af37fc616f96e45b2
33eaeef6b89e4c40aa9cdf66cdd249abefbb8c9fb670eac4eb09122b0b68e851,1,1,1,0.45794661,1456520884,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
b15eb3fde753d49ec767b9d03400e21717ae8c78a597860d9658a9491f7aecc6,1,0,1,0.50751912,1456519519,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
cfbf7220398208ce2d14fd8e3e1061022503d744cfc63dd37ad192ddd7c563cd,1,1,1,0.67848666,1456516812,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
0e05559208c3687ee96eafd32ac7afa5c501f63e21167503a12dae469bcaa3bd,1,1,1,0.51916119,1456511251,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376,-1,18,1,1.06,1456509250,Regular,b0b78359c7c285fa796ab5d21c6ec406b408616b6a5468be644a749ca919127b
240719f28f0334f5087135a911f96b6f051b9899cde9907c55073a1493906ae1,1,0,1,0.54,1456508048,Regular,d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30
72c826fe3447648dc35636ebfcfbcd115314d44a7cf90f0e1b742c53155cf1c6,1,0,1,0.51301959,1456505069,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
b0b78359c7c285fa796ab5d21c6ec406b408616b6a5468be644a749ca919127b,1,0,1,1.06,1456505069,Regular,60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376
f72a9f8ca5eb8fde7f5976bdc64ce528daa76f67244da211c83f7078a22077b7,1,0,1,0.51,1456503540,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
e0404d81e6a93d08bcfc99c2ec6bc2d37a27991702ebc5dba4d304df9fe28df2,1,1,1,0.47254246,1456499438,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
ac42869992a04450e73ebfc7f310d8d96efe54c344acf9ad1b47da731319f92a,1,1,1,0.52149034,1456496883,Regular,3bc4cb3de3415662458326b5896c7ce3e030cc2ecd9cd7f639cd9ef76a070274
5d0666e109ced8d6de335c0058e65eea2b2e74db5b7dfcbf2e6c017d846e4238,1,0,1,0.52819693,1456494381,Regular,e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f
af061ced15e89d8252cddafb847e89a07febb3313b1056522d8c2bae90221f18,1,1,1,0.55554123,1456492298,Regular,a35c0aaaba6fbbcfbe5e1ca27d572ad16f63e2d541b21a5af37fc616f96e45b2
b06af3006ae68f60fbad9612f7fad6c3e51a5910e40a30304226eae9c8870740,1,1,1,0.53803829,1456483815,Regular,e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f
e58b9054ed6bb648e012f1754b9d9d8b18dcbfc90674d5a444638b9664786f2b,1,0,1,0.72526422,1456478178,Regular,3bc4cb3de3415662458326b5896c7ce3e030cc2ecd9cd7f639cd9ef76a070274
0edb30f74aa444a697e7673cfc59aa22a4a538245c607e1d8037305fa5eba570,-1,4,1,0.51092274,1456477092,Regular,4d409adb0126f00282ef71d932f02a4378ce1b1cf30715226b5e5b7713826a09
0edb30f74aa444a697e7673cfc59aa22a4a538245c607e1d8037305fa5eba570,-1,3,1,0.69244767,1456477092,Regular,a0b78b7ae9bc90122b02699400e2e2d8dfa6023e5dfb9851457487927bf89b18
a0b78b7ae9bc90122b02699400e2e2d8dfa6023e5dfb9851457487927bf89b18,1,1,1,0.69244767,1456475774,Regular,0edb30f74aa444a697e7673cfc59aa22a4a538245c607e1d8037305fa5eba570
a77ab5bc717f01e580367facff606a7bd8877593062369412b6488c2440903cf,1,1,1,0.54475307,1456470179,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
b6a26f4e2356a9e4b2a4e6b243f957f68c09fa445e8db2d76f0193b152e7ae4b,1,1,1,0.52372549,1456466029,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
52ceda78c1bb7b0661cb3a0c1a196f62f43062ed1f81856492c97a1df9817475,1,1,1,0.50065498,1456463228,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
4d409adb0126f00282ef71d932f02a4378ce1b1cf30715226b5e5b7713826a09,1,0,1,0.51092274,1456458649,Regular,0edb30f74aa444a697e7673cfc59aa22a4a538245c607e1d8037305fa5eba570
945bd58bfaa22588be466a845520d78bd4f712d2c98e56140df04dda62fbb0e2,1,0,1,0.53758826,1456453738,Regular,d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,78,1,7.45828466,1456229714,Regular,e85c9acd5cbccbb450e41f6a552ae8712470e252cf0365bea1a1c67ffc71f3cf
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,148,1,1.42301848,1456229714,Regular,adf98b9d1ff13a76e3cf67218fbee75483528bea4b6ea9bcc2dc8c70ae8c2aca
4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7,-1,40,1,0.24490976,1456089870,Regular,974f5f7ec809302c509ba881f9e1726c2c605fbb392cb46b165886ba298d2285
4d4bb033acc0e516f8390dcf93b1ed5dc797e024a34a7fa27e0dd042b537e6a7,-1,41,1,0.24320722,1456089870,Regular,b33ecff0f8d552285f3c4a70683e6d8800471b361e30f4d64f16f7f535fa2c87
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,16,1,0.28267712,1456089870,Regular,bf8354201b6dddcffb6efe17308c927882c82ccb98e45f8a2db83034385d9aac
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,19,1,0.22018479,1456089870,Regular,b78088b80d396924dbfb1d976d400133aad120a3c4d6c2b4caeb564182d91c5b
da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1,-1,35,1,0.23359042,1456089870,Regular,4ae208ae388b3436b592141ccdfb19d7b477ecab33ee6d13a692556a0f1ed974
da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1,-1,30,1,0.26095298,1456089870,Regular,50008b0cb62cba87c944f8af7c243fecabfed28172e7f8b3e1a587c9a4445a55
da5bad21121df2c6ff04ad86c6f1d56f7656c2ab6619b4fc0e914b7631e14de1,-1,36,1,0.23228679,1456089870,Regular,2f62ed36eeeaede9083520cc1965ba2b49b600733831ad5d5f300997b8ffbb6c
bff2cb350e123bad789b452e31a82e1c25dd18e5db4dcb47c6432e228633a0c5,-1,27,1,0.49021293,1455841228,Regular,50821c7c6c9189808b332bd14ed954c282a39c50ceec43cc812232ffde247f8e
663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd,-1,41,1,0.58664129,1455517408,Regular,b54c7ec6189551b02db36d17e8dca64b417eabdab4a8059917c92565b8304f6e
d2f3d3ca8da3248b2db9fa1c98f7df704aec5df4d6906bf82bba9c752bb43148,-1,7,1,5.60445238,1455286121,Regular,ba7f342b860d131047ecc06f6acc3063435aaefdbc63afb396c73d36a8b2e781
870d691db69a257e7d435423539f2c14133b11c59c3b4dd9fb7113027790471f,-1,0,1,0.21694747,1455241903,Regular,374ff252aebce2829bc26573add7e6a6f1adda44871fe616261c9f24e6106a06
1ac1ec97ddaf4992b042f6381a3d16bfd7c5e6d58ea376dbd85878b8b0ef6190,-1,5,1,5.40916277,1455233916,Regular,b381dd780d27584dd4703d4bd42c29573608252274e4e1aff88cdba1098d097b
