tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,441,1,0.17889714,1515463998,Regular,1e2794abd57599ed664e0ec343079cc787602afa0a3af58e917a8b3e60121926
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,60,1,0.19185081,1515380918,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,620,1,0.19185081,1515377558,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
6fa9e2d4aeb0f9ddc1cca62ce21767d0a733c93fe9ddc3e09713ce713b4ef2ed,-1,24,1,0.19838123,1515293861,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,356,1,0.19838123,1515291375,Regular,6fa9e2d4aeb0f9ddc1cca62ce21767d0a733c93fe9ddc3e09713ce713b4ef2ed
d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12,-1,57,1,0.1906667,1515207820,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,213,1,0.1906667,1515204724,Regular,d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12
d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92,-1,31,1,0.17825905,1515141607,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92,-1,26,1,0.17395524,1515141607,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,596,1,0.17825905,1515118248,Regular,d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,538,1,0.17395524,1515033730,Regular,d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92
26a640b4ad6e6b22009512e22fa87ec62722be90cc28105ecaa99b08a7533789,-1,76,1,0.20915282,1515033482,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
26a640b4ad6e6b22009512e22fa87ec62722be90cc28105ecaa99b08a7533789,-1,2,1,0.206019,1515033482,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b,-1,23,1,0.21145894,1515032780,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
d424e09467842e5866e89285b55f1ba66f04037178b5917f9e91ebf1f86d5fe7,-1,19,1,0.21992233,1515032403,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,26,1,0.2004281,1515031901,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,17,1,0.20037755,1515031901,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,6,1,0.20029309,1515031901,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,77,1,0.20115955,1515031901,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6,-1,85,1,0.20292623,1515031901,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6,-1,52,1,0.20240228,1515031901,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,31,1,0.19383123,1515031901,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,224,1,0.20292623,1514945699,Regular,86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,340,1,0.2004281,1514858996,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,335,1,0.20915282,1514772540,Regular,26a640b4ad6e6b22009512e22fa87ec62722be90cc28105ecaa99b08a7533789
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,170,1,0.19383123,1514686433,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,335,1,0.21145894,1514600178,Regular,7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,148,1,0.21992233,1514513352,Regular,d424e09467842e5866e89285b55f1ba66f04037178b5917f9e91ebf1f86d5fe7
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,212,1,0.20240228,1514427050,Regular,86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,494,1,0.20115955,1514340846,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,129,1,0.20029309,1514254778,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,532,1,0.206019,1514168379,Regular,26a640b4ad6e6b22009512e22fa87ec62722be90cc28105ecaa99b08a7533789
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,519,1,0.20037755,1514081286,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,202,1,0.17540057,1514010604,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,12,1,0.19000613,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,515,1,0.17540057,1513995743,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,26,1,0.19000613,1513908514,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
f7fd14f65d4cdcde2add13d2119597ec2994e7ec00ae7105ff1dc90cfc8a87ea,-1,17,1,0.19095075,1513827601,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,70,1,0.19095075,1513822595,Regular,f7fd14f65d4cdcde2add13d2119597ec2994e7ec00ae7105ff1dc90cfc8a87ea
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,104,1,0.14931673,1513742892,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,578,1,0.14931673,1513735948,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
