tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,232,1,0.19503784,1512688316,Regular,943377be96598acf0842690e9f3322535fb10b7698e0f22f88273062569b8230
943377be96598acf0842690e9f3322535fb10b7698e0f22f88273062569b8230,1,7,1,0.19503784,1512672305,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
eb2e6b862814f7ff3e50d91c1a36be0552fe9a43215978dd2124595d98f188cb,-1,5,1,0.19503929,1511811870,Regular,ed014e2b4b52784d340b989362b7c6a5bb4ee5ccf9e3803bf0468135c1d19d76
ed014e2b4b52784d340b989362b7c6a5bb4ee5ccf9e3803bf0468135c1d19d76,1,3,1,0.19503929,1511805872,Regular,eb2e6b862814f7ff3e50d91c1a36be0552fe9a43215978dd2124595d98f188cb
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,155,1,0.19508267,1511244630,Regular,298f78ff120be0c5441437da9e83e06fb985d0e90175107ccbf6e07cfde81483
298f78ff120be0c5441437da9e83e06fb985d0e90175107ccbf6e07cfde81483,1,6,1,0.19508267,1511238957,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,31,1,0.19502586,1509559268,Regular,2065cea423bfb2b682d294ce52a1132fa4b1b3329bfb6e84fbe6706e53a42eb4
2065cea423bfb2b682d294ce52a1132fa4b1b3329bfb6e84fbe6706e53a42eb4,1,3,1,0.19502586,1509475411,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,30,1,0.19520001,1508913816,Regular,589d07a1a1397230ad172bbca4d6202c3940671c2a8a59f8a9a9600da6371eb1
589d07a1a1397230ad172bbca4d6202c3940671c2a8a59f8a9a9600da6371eb1,1,1,1,0.19520001,1508911301,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
b89936f59897e365f267b87d419232d68c6caeeaa2d1ae13169c7a2114834a5e,-1,0,1,0.19508125,1508384810,Regular,68ab6a4ce570f81c266e78be34d03946a2d1a465ca37b7c7928a02a94f63ca9e
68ab6a4ce570f81c266e78be34d03946a2d1a465ca37b7c7928a02a94f63ca9e,1,2,1,0.19508125,1508382912,Regular,b89936f59897e365f267b87d419232d68c6caeeaa2d1ae13169c7a2114834a5e
fc84ec25caf3a55f64df1b2046ab3dd9ae508e87724a2fbbbc4dad03761dee99,-1,6,1,0.19522743,1507856049,Regular,32017012ce920caae604409eab0308960de08b904978705280a0d4ccd7262359
32017012ce920caae604409eab0308960de08b904978705280a0d4ccd7262359,1,6,1,0.19522743,1507849521,Regular,fc84ec25caf3a55f64df1b2046ab3dd9ae508e87724a2fbbbc4dad03761dee99
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,62,1,0.19504352,1507275154,Regular,c59208f89648455cce964bfc958619cc8152f828735bbea108b593a90d635889
c59208f89648455cce964bfc958619cc8152f828735bbea108b593a90d635889,1,6,1,0.19504352,1507269273,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d,-1,9,1,0.19503741,1506833172,Regular,c5716cfb855dfa277db57f0cd13cf508451528359cab5b1f785669df38fc4038
c5716cfb855dfa277db57f0cd13cf508451528359cab5b1f785669df38fc4038,1,6,1,0.19503741,1506700697,Regular,7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,113,1,0.19522585,1506236074,Regular,ed4d1a7bb093fcc4bdd4e5dd7969a70a5084134dd4e03c0fdd62bf8cf3c8e588
ed4d1a7bb093fcc4bdd4e5dd7969a70a5084134dd4e03c0fdd62bf8cf3c8e588,1,0,1,0.19522585,1506235359,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
3c691347260aa9f38a9e71d3118da39bcc8d1a9c32b0ae9b416cdf757ca2bc73,-1,15,1,0.19548416,1505723603,Regular,e72bafb5ac7638e892db1d47f73c3947737a5a7602f3e3bef368f41b80e848fa
e72bafb5ac7638e892db1d47f73c3947737a5a7602f3e3bef368f41b80e848fa,1,0,1,0.19548416,1505721604,Regular,3c691347260aa9f38a9e71d3118da39bcc8d1a9c32b0ae9b416cdf757ca2bc73
9f5a1d9ec66137796a50d4d166dd591606c8960400a00410c99ca356a3e7c702,-1,5,1,0.19510098,1505222271,Regular,64bca9abdcad5ad573a071db9cb2a945776131de47b1fcc484543a2f23ec8c1b
64bca9abdcad5ad573a071db9cb2a945776131de47b1fcc484543a2f23ec8c1b,1,2,1,0.19510098,1505218835,Regular,9f5a1d9ec66137796a50d4d166dd591606c8960400a00410c99ca356a3e7c702
6181bed086a9688cfc27806460ee551b9cdfdd79a20d0617a02b605ce48d8e49,-1,23,1,0.19517959,1504792224,Regular,87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471
87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471,1,5,1,0.19517959,1504782003,Regular,6181bed086a9688cfc27806460ee551b9cdfdd79a20d0617a02b605ce48d8e49
05f6c0b4786f8e2c42583804cd5527e5d97cbbd0be65401ba1624fd9788c5140,-1,11,1,0.19503094,1504349144,Regular,add4b32d5618ee647bf4276202c029834aca5e5f473138a55bf6c4a3c8f6bec8
add4b32d5618ee647bf4276202c029834aca5e5f473138a55bf6c4a3c8f6bec8,1,5,1,0.19503094,1504347866,Regular,05f6c0b4786f8e2c42583804cd5527e5d97cbbd0be65401ba1624fd9788c5140
2d18a8fc25f06f0a8542808bd93bd07bf891d8dd8c0afed3a65ba7cfa767951d,-1,24,1,0.195097,1503929023,Regular,30b8cc111d56ebb710318c0952e003e324ffa2c6e10e8ed0e4524f774f6efc2a
30b8cc111d56ebb710318c0952e003e324ffa2c6e10e8ed0e4524f774f6efc2a,1,0,1,0.195097,1503924025,Regular,2d18a8fc25f06f0a8542808bd93bd07bf891d8dd8c0afed3a65ba7cfa767951d
95b7c18d68761970278ba54e7714f6cb66fb2c60e234a6b62c19ed159da1aeff,-1,11,1,0.195024,1503568243,Regular,ec3add67a2f11a4dc78ad641126e58919098cf35c11708db0788c189b6850fdc
ec3add67a2f11a4dc78ad641126e58919098cf35c11708db0788c189b6850fdc,1,0,1,0.195024,1503567654,Regular,95b7c18d68761970278ba54e7714f6cb66fb2c60e234a6b62c19ed159da1aeff
655f24d3216bae753a16059fffd0417f507aafbf525ace9f9263566054f68274,-1,1,1,0.195186,1503235498,Regular,bd91e79d5a59d5f4edd506601202bebb6d499beaabd31bdb87cd7d854b06e448
bd91e79d5a59d5f4edd506601202bebb6d499beaabd31bdb87cd7d854b06e448,1,0,1,0.195186,1503223139,Regular,655f24d3216bae753a16059fffd0417f507aafbf525ace9f9263566054f68274
dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034,-1,4,1,0.195073,1502892806,Regular,91235806e4259be6a7217d2a6cb36a42a4b4623c9d950ccd70448aef8ad03950
91235806e4259be6a7217d2a6cb36a42a4b4623c9d950ccd70448aef8ad03950,1,0,1,0.195073,1502891798,Regular,dcefc250847243be87a79bf66730110cc012ccf83f790a766753df911699b034
fdc9328f1cf11cae094f54912cef93c1ff85e949fbf0bafe294944db5d8a7f15,-1,5,1,0.203932,1502604423,Regular,72aa81a072c7cb3f232f9ecf0f9faedf2f66682e4af74a82d5c6a035fefc8be4
72aa81a072c7cb3f232f9ecf0f9faedf2f66682e4af74a82d5c6a035fefc8be4,1,0,1,0.203932,1502597944,Regular,fdc9328f1cf11cae094f54912cef93c1ff85e949fbf0bafe294944db5d8a7f15
09fcc0595a6058c9f17e64aa8c15daeae3646d3ba679a17aa6153f78428393d8,-1,11,1,0.195197,1502252803,Regular,25c61c700552725218f09a555415f00c40d090990f27ccb26b618ad3dc30b6fe
25c61c700552725218f09a555415f00c40d090990f27ccb26b618ad3dc30b6fe,1,1,1,0.195197,1502251210,Regular,09fcc0595a6058c9f17e64aa8c15daeae3646d3ba679a17aa6153f78428393d8
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,457,1,1.302972,1502025835,Regular,b912b0c3ca9f233e0926fc0905ce1010129ea119599e46c2fa39184afc34b695
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,79,1,0.195114,1501937056,Regular,6c2c7097e73fe763e6af32af5dfdffbdd9c86b3e4120bd6bbc1752c5c7e92e34
6c2c7097e73fe763e6af32af5dfdffbdd9c86b3e4120bd6bbc1752c5c7e92e34,1,1,1,0.195114,1501933746,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
d80ff9e5a0c7104aa614dfab43254e0a73f686c4ffb36604ef240b0ac4a0105f,-1,0,1,0.195135,1501660844,Regular,ed6819538a9285ba38ed82ccc34f4e3c7780d56c151ab8c164e45e9ba46f0e8a
ed6819538a9285ba38ed82ccc34f4e3c7780d56c151ab8c164e45e9ba46f0e8a,1,0,1,0.195135,1501659533,Regular,d80ff9e5a0c7104aa614dfab43254e0a73f686c4ffb36604ef240b0ac4a0105f
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,30,1,0.195439,1501415943,Regular,79ae726173ea813d7ddd55260461b3b25133853c0724e4d005e78f0d14eac46a
79ae726173ea813d7ddd55260461b3b25133853c0724e4d005e78f0d14eac46a,1,1,1,0.195439,1501398724,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48,-1,24,1,0.19514,1501109967,Regular,5b8489e2df425a90b75fdf5a3f60dfb2679d97d710760acb79a261b680c69e41
5b8489e2df425a90b75fdf5a3f60dfb2679d97d710760acb79a261b680c69e41,1,0,1,0.19514,1501108544,Regular,d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48
b912b0c3ca9f233e0926fc0905ce1010129ea119599e46c2fa39184afc34b695,1,1,1,1.302972,1500831084,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
