tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce86e7c555c3249c4247e467313cae3ba7b9106f1881d982d78bf60a2cccb7e0,-1,5,1,0.66232237,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,399,1,0.79165308,1631072872,Regular,842527a3a1b5875f036a1f46d464a1646e4c3a1464eb43f0c9286eacd628f715
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,387,1,0.66232237,1630988444,Regular,ce86e7c555c3249c4247e467313cae3ba7b9106f1881d982d78bf60a2cccb7e0
fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d,-1,4,1,0.87780454,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,140,1,0.87780454,1630899440,Regular,fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d
ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06,-1,4,1,0.77356564,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,393,1,0.77356564,1630815977,Regular,ca322411a8f2c5d5a48f9de1ae9059e051c2db6c214d416ff34fe1b94eb73e06
979cc6af1631190fe1b5d298f355e126f40166a5421c0c784a4f51014f492a72,-1,7,1,0.87276343,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,212,1,0.87276343,1630730369,Regular,979cc6af1631190fe1b5d298f355e126f40166a5421c0c784a4f51014f492a72
5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57,-1,1,1,1.08650869,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,444,1,1.08650869,1630640023,Regular,5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57
1bdcd822bfbdc9c4eba57068ced9aec1585d28cded69bdf98ca0e723da9861df,-1,4,1,0.83968124,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a,-1,8,1,0.84336698,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,106,1,0.83968124,1630557202,Regular,1bdcd822bfbdc9c4eba57068ced9aec1585d28cded69bdf98ca0e723da9861df
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,477,1,0.84336698,1630469191,Regular,7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a
51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad,-1,7,1,0.9506812,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,361,1,0.9506812,1630381416,Regular,51896e72dbb89215c2827385fb39286e7179ef25b8f2c3973c0d530dd8e360ad
e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093,-1,3,1,0.97991856,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,438,1,0.97991856,1630294377,Regular,e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093
0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d,-1,1,1,0.90834182,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,198,1,0.90834182,1630209189,Regular,0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d
516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190,-1,6,1,0.82647317,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,336,1,0.82647317,1630121030,Regular,516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190
5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d,-1,8,1,0.84210409,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,157,1,0.84210409,1630035456,Regular,5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d
2b1fd227eeae488394f432a256b9f884f88a5b38bd0c333431cbce8f132cc478,-1,6,1,0.31069483,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,62,1,0.31069483,1629952174,Regular,2b1fd227eeae488394f432a256b9f884f88a5b38bd0c333431cbce8f132cc478
6e4b4b0f9a2c0edc18f8077efcaddfd690efb224b0ad0319cab0b9f73639bcde,-1,4,1,0.17594481,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d,-1,9,1,1.11880453,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,22,1,0.17594481,1628737743,Regular,6e4b4b0f9a2c0edc18f8077efcaddfd690efb224b0ad0319cab0b9f73639bcde
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,103,1,1.11880453,1628648544,Regular,c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d
5088ce7608c8bedcafcdddef7d033a8f91fc93c260de872ec36951ebde4d16b0,-1,5,1,1.13274518,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,13,1,1.13274518,1628566524,Regular,5088ce7608c8bedcafcdddef7d033a8f91fc93c260de872ec36951ebde4d16b0
75b4f7d1a9ec0af69bdebaace88f27c34d8a884d4fed23b1681ad3f4c281dfe2,-1,4,1,1.13573558,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,245,1,1.13573558,1628479650,Regular,75b4f7d1a9ec0af69bdebaace88f27c34d8a884d4fed23b1681ad3f4c281dfe2
fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934,-1,5,1,1.21160279,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,133,1,1.21160279,1628397059,Regular,fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934
dbc75817407687fac861be4216f693b2a4ec3697b8d2d09cae16c731c7807960,-1,3,1,1.12773817,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,280,1,1.12773817,1628309652,Regular,dbc75817407687fac861be4216f693b2a4ec3697b8d2d09cae16c731c7807960
9f1f976742552f83f0079dcb8fd8b6989b8f1b7c4a39b780d07683dfab9b3cd3,-1,7,1,1.10944623,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,450,1,1.10944623,1628220395,Regular,9f1f976742552f83f0079dcb8fd8b6989b8f1b7c4a39b780d07683dfab9b3cd3
ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c,-1,2,1,1.18264629,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,6,1,1.18264629,1628136407,Regular,ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c
72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b,-1,1,1,1.27251878,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,370,1,1.27251878,1628050320,Regular,72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b
1d801f7729c5a856fa136357c1750fc3a75b419a5835c5138a5482de67e640c6,-1,6,1,0.96811412,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,4,1,0.96811412,1627961903,Regular,1d801f7729c5a856fa136357c1750fc3a75b419a5835c5138a5482de67e640c6
784477be11ddd0971f30a086d92ee9c4ddb5cc05a975501315568fbeecac4778,-1,9,1,0.35980078,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,268,1,0.35980078,1627869914,Regular,784477be11ddd0971f30a086d92ee9c4ddb5cc05a975501315568fbeecac4778
85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f,-1,9,1,0.60904818,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,455,1,0.60904818,1627781613,Regular,85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f
699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884,-1,5,1,1.15233711,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,242,1,1.15233711,1627700524,Regular,699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884
39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e,-1,4,1,1.25265785,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,98,1,1.25265785,1627621320,Regular,39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e
5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602,-1,9,1,1.2243205,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,363,1,1.2243205,1627523961,Regular,5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602
4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc,-1,0,1,1.20694811,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,11,1,1.20694811,1627443944,Regular,4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc
7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75,-1,7,1,1.04177583,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,347,1,1.04177583,1627352342,Regular,7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,0,1,1.03771043,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6,-1,8,1,1.19784902,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,77,1,1.03771043,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,402,1,1.19784902,1627189107,Regular,10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6
577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4,-1,8,1,1.3851764,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,339,1,1.3851764,1627102319,Regular,577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4
fbaa8323bf063c64f98fe0b4d9fe9cd4fe95616da07038606c6ca0cde0cb0aa5,-1,1,1,1.42548781,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,451,1,1.42548781,1627013931,Regular,fbaa8323bf063c64f98fe0b4d9fe9cd4fe95616da07038606c6ca0cde0cb0aa5
3607215ac6ecdef935a1c5db2f8d1a0118c8eaeb412ebdfc63ecda0640fe0c91,-1,6,1,1.38742645,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,110,1,1.38742645,1626927541,Regular,3607215ac6ecdef935a1c5db2f8d1a0118c8eaeb412ebdfc63ecda0640fe0c91
d43b056b7be7399a723433fbf24eaf24e45f88cf1b6a349bc2ae97d521628090,-1,1,1,1.59532866,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,266,1,1.59532866,1626838280,Regular,d43b056b7be7399a723433fbf24eaf24e45f88cf1b6a349bc2ae97d521628090
521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175,-1,7,1,1.87139884,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,257,1,1.87139884,1626754138,Regular,521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175
37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e,-1,6,1,1.86848902,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,401,1,1.86848902,1626667346,Regular,37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e
ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee,-1,6,1,1.37922335,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5,-1,0,1,1.23078139,1626594693,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,279,1,1.37922335,1626585538,Regular,ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,423,1,1.23078139,1626498782,Regular,c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5
611ed923806a1a10a0d9d7101bdb166fcc4f73baf3170b194d929f0e58ef3156,-1,3,1,1.39226258,1626487356,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,426,1,1.39226258,1626402803,Regular,611ed923806a1a10a0d9d7101bdb166fcc4f73baf3170b194d929f0e58ef3156
44956beab0857e576621f440e1222816d9f8615560cccae217577cfaf7b85f22,-1,8,1,1.24070575,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274,-1,6,1,1.29486203,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,372,1,1.24070575,1626318615,Regular,44956beab0857e576621f440e1222816d9f8615560cccae217577cfaf7b85f22
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,77,1,1.29486203,1626236688,Regular,26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274
1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25,-1,0,1,1.26803358,1626222286,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,408,1,1.26803358,1626148188,Regular,1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25
611368f439093ad6d63cf1e41f91559f04635ba5d81829550cb1b6e3630d4e05,-1,8,1,0.83389511,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,243,1,0.83389511,1626063757,Regular,611368f439093ad6d63cf1e41f91559f04635ba5d81829550cb1b6e3630d4e05
ab35aa2fa05d28fd12fcae74525e6662742ffe516e0bc6e41507f92cf2fc3e58,-1,6,1,1.71162194,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,313,1,1.71162194,1625974774,Regular,ab35aa2fa05d28fd12fcae74525e6662742ffe516e0bc6e41507f92cf2fc3e58
18dabe40b3a029543ee79c981bc6caf134e803f81bbc445dbeca2254a6470dc8,-1,0,1,2.29079843,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,89,1,2.29079843,1625891409,Regular,18dabe40b3a029543ee79c981bc6caf134e803f81bbc445dbeca2254a6470dc8
da1b1505dfbbff18b3beb7875b0d81b4c850d9abb548ca3c5100d24506d8574a,-1,7,1,2.34859977,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,254,1,2.34859977,1625802995,Regular,da1b1505dfbbff18b3beb7875b0d81b4c850d9abb548ca3c5100d24506d8574a
f3bea4340e59cac0bfb6b5d56296b7117d79cc5b632514fefb7fd9af04301689,-1,1,1,2.51069112,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,158,1,2.51069112,1625715117,Regular,f3bea4340e59cac0bfb6b5d56296b7117d79cc5b632514fefb7fd9af04301689
a1679ea97a5d61c493cddb3c8a5b97c1c7a74e42222fa0ea24a4968ae422a8b8,-1,9,1,2.3038911,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,192,1,2.3038911,1625630091,Regular,a1679ea97a5d61c493cddb3c8a5b97c1c7a74e42222fa0ea24a4968ae422a8b8
cfc93b8ad1e6cb8d9c40da0b2c6fbee48fa9cdb794b7c61167b2f126521d2c8b,-1,1,1,2.31955436,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,98,1,2.31955436,1625540823,Regular,cfc93b8ad1e6cb8d9c40da0b2c6fbee48fa9cdb794b7c61167b2f126521d2c8b
452157692592a0cb7f7b309b746a0b8c9ced8f873e90edbe1c46a00e76b344d1,-1,4,1,2.60391184,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,45,1,2.60391184,1625452778,Regular,452157692592a0cb7f7b309b746a0b8c9ced8f873e90edbe1c46a00e76b344d1
ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d,-1,1,1,1.27945495,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,63,1,1.27945495,1625372269,Regular,ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d
5182347d746991b55e19241dcbfca19dd72496beb1cc042160be2e09cc208a8e,-1,5,1,0.31917949,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,107,1,0.31917949,1625278835,Regular,5182347d746991b55e19241dcbfca19dd72496beb1cc042160be2e09cc208a8e
a62385a3fb425de4ae11de57afa86f4fe5c17f34179f20ae8385545ae36d8f9f,-1,9,1,0.83605558,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,146,1,0.83605558,1625197206,Regular,a62385a3fb425de4ae11de57afa86f4fe5c17f34179f20ae8385545ae36d8f9f
bf98de13c9901e50beb421794b71f4b31c4548334fb8b7ba843c33b105680f18,-1,6,1,1.48163515,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
