tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,14,1,5,1536867618,Regular,b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,6,1,5,1536867470,Regular,a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3
9e4462c12cc11d4c4cfb731ec91244c370018af571a652e6a1e6373055cdbad2,-1,3,1,5,1536865343,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,1,1,5,1536864110,Regular,9e4462c12cc11d4c4cfb731ec91244c370018af571a652e6a1e6373055cdbad2
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,-1,27,1,5,1536799011,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,25,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
076d562b64a130d064053cc22888b3f5e697cd4e0fdb97d0a03806e978a1b6b3,-1,6,1,5,1536680690,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,14,1,5,1536653701,Regular,076d562b64a130d064053cc22888b3f5e697cd4e0fdb97d0a03806e978a1b6b3
f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b,-1,10,1,5,1536632103,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,5,1,5,1536631811,Regular,f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b
dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be,-1,5,1,5,1536434863,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,5,1,5,1536434131,Regular,dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be
74fc001861ea88cee20c4724461a3cbbd0ed3a56f4cb24a11807b245ca4cb573,-1,11,1,5,1536282648,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
133ba57a70cf358318afdecd640d023980830a6e4cd26619c246df3e92e25e5c,-1,9,1,5,1536240600,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,9,1,5,1536240095,Regular,133ba57a70cf358318afdecd640d023980830a6e4cd26619c246df3e92e25e5c
fffda7d21d97c0a7a0dfd194b2047b10394e89bffa41c754a72555e4df1701aa,-1,3,1,5,1536097155,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,21,1,5,1536091658,Regular,fffda7d21d97c0a7a0dfd194b2047b10394e89bffa41c754a72555e4df1701aa
f84ef138a5a090cb6f5431c51b194034c3f3ac8c28e90064746cf839ccb6d0b0,-1,2,1,5,1535769728,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,26,1,5,1535755663,Regular,f84ef138a5a090cb6f5431c51b194034c3f3ac8c28e90064746cf839ccb6d0b0
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,29,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
35611fb9a6b585a7ce89a31e76ad335bf5e034ee42b7ce52d54d8da79c632126,-1,4,1,5,1535479102,Regular,1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02
1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02,1,25,1,5,1535478398,Regular,35611fb9a6b585a7ce89a31e76ad335bf5e034ee42b7ce52d54d8da79c632126
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,23,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a,-1,12,1,5,1535478263,Regular,c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88
c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88,1,3,1,5,1535477947,Regular,7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a
097596733c4fee273f1a99f83288f8217cb38ce564e7319d5087c02cdcc802e3,-1,5,1,5,1535194736,Regular,ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722
ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722,1,25,1,5,1535175861,Regular,097596733c4fee273f1a99f83288f8217cb38ce564e7319d5087c02cdcc802e3
3549b2d2b138b54cb1be43e831c789eb0238d6ec6b3c6e2d176fda2d6d3e84e8,-1,19,1,5,1535030572,Regular,bc8e8b8182272596c8389b9909b6ae4bffeb58a80a4181f831c967a20ff98479
bc8e8b8182272596c8389b9909b6ae4bffeb58a80a4181f831c967a20ff98479,1,19,1,5,1535025421,Regular,3549b2d2b138b54cb1be43e831c789eb0238d6ec6b3c6e2d176fda2d6d3e84e8
a8ffc4bf6d82ee33c1058a6ee99a073b66af0c06872929bc9ba0b7eb038b7a62,-1,14,1,5,1534887194,Regular,d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346
9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa,1,11,1,5,1534884018,Regular,74fc001861ea88cee20c4724461a3cbbd0ed3a56f4cb24a11807b245ca4cb573
211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f,-1,13,1,5,1534883547,Regular,f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7
d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346,1,46,1,5,1534883547,Regular,a8ffc4bf6d82ee33c1058a6ee99a073b66af0c06872929bc9ba0b7eb038b7a62
f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7,1,12,1,5,1534883244,Regular,211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f
88df9194ae0f249fa2ad38bfcc453acba1911be067bd222c384bcb6cf6154254,-1,17,1,5,1534624996,Regular,8a96ebb5f24b37488b6c3d2af219510d142f1696c1d8643f8e73c6076ee2ecf1
cefb0f4634de3db1187351bcbff1f6d818630b24b494d7c1164676909f848621,-1,3,1,5,1534562779,Regular,6126d8da062b6b99a0cb8ef69ff100f7fae8be8c72168745b533508d50881994
6126d8da062b6b99a0cb8ef69ff100f7fae8be8c72168745b533508d50881994,1,18,1,5,1534557763,Regular,cefb0f4634de3db1187351bcbff1f6d818630b24b494d7c1164676909f848621
6741ee2bb28f1be2a342e83f20cd2d2ae7d8b14c150934cb43fd1062df66c303,-1,0,1,5,1534472269,Regular,bf947ef0b535f2d2305384155949dc2be0303d6018479db9829dc8d4c0208835
bf947ef0b535f2d2305384155949dc2be0303d6018479db9829dc8d4c0208835,1,10,1,5,1534461344,Regular,6741ee2bb28f1be2a342e83f20cd2d2ae7d8b14c150934cb43fd1062df66c303
3131741b8dffc47a262430b818be3a79d13c10f2b0f31f31c70e8df3fa4d9a13,-1,8,1,5,1534273869,Regular,c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf
30416cce1333ddd4c99804a037b42a2818e2b706bcc487a9b6ab4d7008494aab,-1,29,1,5,1534272396,Regular,5e8c91fa6aa4a36c60f890ab706523b8911cfaa29d7dd0e6bc81c52b92749810
c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf,1,8,1,5,1534269381,Regular,3131741b8dffc47a262430b818be3a79d13c10f2b0f31f31c70e8df3fa4d9a13
5e8c91fa6aa4a36c60f890ab706523b8911cfaa29d7dd0e6bc81c52b92749810,1,30,1,5,1534266338,Regular,30416cce1333ddd4c99804a037b42a2818e2b706bcc487a9b6ab4d7008494aab
bc1d5466470565d467e48a20a3b79cabbb9347449c99d48e7b51a2f362508b3d,-1,5,1,5,1534266175,Regular,a3e1ee844f0edc008d792071338d7776fdc41d7e13fd7debd626a88688d7dbc9
a3e1ee844f0edc008d792071338d7776fdc41d7e13fd7debd626a88688d7dbc9,1,25,1,5,1534263196,Regular,bc1d5466470565d467e48a20a3b79cabbb9347449c99d48e7b51a2f362508b3d
8a96ebb5f24b37488b6c3d2af219510d142f1696c1d8643f8e73c6076ee2ecf1,1,4,1,5,1534246430,Regular,88df9194ae0f249fa2ad38bfcc453acba1911be067bd222c384bcb6cf6154254
1e352e2227bdd75a504ec192ea838fa96e7aa70ec84336ac760d2efd086c80ab,-1,0,1,5,1534240130,Regular,5c0c22e543050fea7c5152642224e1bd4d4412b948c4ad42ac39730eda92dc33
5c0c22e543050fea7c5152642224e1bd4d4412b948c4ad42ac39730eda92dc33,1,11,1,5,1534233453,Regular,1e352e2227bdd75a504ec192ea838fa96e7aa70ec84336ac760d2efd086c80ab
a2f6166ff3a76e61acc88cfb67016609116dda622dc88fb7bab640089a439fe7,-1,12,1,5,1534194446,Regular,dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c
a30d0921543a805edac2fb7258cce73c515ea94a1ec88f0b020d70b8be7ac90b,-1,28,1,5,1534193353,Regular,8d62d9126a49baa469f444a8c34783812a7c957ca47ad2d42f7b4ab3be4a5ffa
dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c,1,11,1,5,1534193353,Regular,a2f6166ff3a76e61acc88cfb67016609116dda622dc88fb7bab640089a439fe7
e0fc3b01a0799bc65c963da3de8b1ae70641acfecd1d45baa80da69bb8dd87eb,-1,3,1,5,1534067611,Regular,f97195c8b9f86dabce90368b2f73e84d4a5b873fd3cb2f989485a930ca167e9c
f97195c8b9f86dabce90368b2f73e84d4a5b873fd3cb2f989485a930ca167e9c,1,2,1,5,1534065464,Regular,e0fc3b01a0799bc65c963da3de8b1ae70641acfecd1d45baa80da69bb8dd87eb
93b5f71ffe4af67cdb93de5cd23c8534958681b786d51774249ddd9ded84f246,-1,22,1,5,1533898666,Regular,a398127c5c0463c9805ed32276d62971258c269f531c7a085154c2c37e57e36f
a398127c5c0463c9805ed32276d62971258c269f531c7a085154c2c37e57e36f,1,0,1,5,1533895266,Regular,93b5f71ffe4af67cdb93de5cd23c8534958681b786d51774249ddd9ded84f246
8d62d9126a49baa469f444a8c34783812a7c957ca47ad2d42f7b4ab3be4a5ffa,1,30,1,5,1533678750,Regular,a30d0921543a805edac2fb7258cce73c515ea94a1ec88f0b020d70b8be7ac90b
26caa872a3967bd7eab16017d2f3092763237ae4fd8f7736577facc9bee7c95b,-1,4,1,5,1533554029,Regular,b51406133b307b71cbb559b3682e670783d684fac3c4bd496ae9bf5235bbb4bb
b51406133b307b71cbb559b3682e670783d684fac3c4bd496ae9bf5235bbb4bb,1,19,1,5,1533530159,Regular,26caa872a3967bd7eab16017d2f3092763237ae4fd8f7736577facc9bee7c95b
4fe50718814c819ba7d220b14f525efcd90cca857518ad4320cbf0e8f63f2105,-1,2,1,5,1532922328,Regular,6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96
cfb4413cfeb35d3277e72f8f2e8f839f653633e69ee1c0c33c4484cc62c32c69,-1,8,1,5,1532700670,Regular,1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075
7bc7916627ca4cccf4ad5192e7a296c3a8c5664431c2eb2f6566cd7aa649898c,-1,2,1,5,1532648316,Regular,f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d
1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075,1,26,1,5,1532647493,Regular,cfb4413cfeb35d3277e72f8f2e8f839f653633e69ee1c0c33c4484cc62c32c69
6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96,1,30,1,5,1532641865,Regular,4fe50718814c819ba7d220b14f525efcd90cca857518ad4320cbf0e8f63f2105
f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d,1,47,1,5,1532641827,Regular,7bc7916627ca4cccf4ad5192e7a296c3a8c5664431c2eb2f6566cd7aa649898c
c417652575b3d97d427590cd8a14a15749f27dfe5ffdaacf74bd8f500293d04e,-1,4,1,5,1532436956,Regular,75e218e652679826b5d2c3dd75bff86c6aaca9dd706bbdf1689d0c9523cb509a
75e218e652679826b5d2c3dd75bff86c6aaca9dd706bbdf1689d0c9523cb509a,1,6,1,5,1532436285,Regular,c417652575b3d97d427590cd8a14a15749f27dfe5ffdaacf74bd8f500293d04e
0f47a29362389a979fbad5e008c3e7835ac83719243782526299439e3588bd66,-1,7,1,5,1532370025,Regular,ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2
f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7,-1,9,1,5,1532230061,Regular,588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829
f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7,-1,52,1,5,1532230061,Regular,ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46
ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46,1,1,1,5,1532225984,Regular,f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7
588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829,1,10,1,5,1532225460,Regular,f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7
9f7606bf33fe6b9aa99a3a539d1a89e2a9c1b78af4089a7c3743a8c01c4ddcac,-1,0,1,5,1532214619,Regular,a2781d5b1201bddde4066c34d439dd3314acd518a96783990d9b0ea35cbc25ad
ced389b66b42227072084ba5c5c33e4c55517e8f39e04cac21d2740ebcab918a,-1,6,1,5,1532214619,Regular,28013a681bf5d2f8b5b6f87ef92748e4861fed928e263fcbd8e31da4561d2da1
a2781d5b1201bddde4066c34d439dd3314acd518a96783990d9b0ea35cbc25ad,1,1,1,5,1532208226,Regular,9f7606bf33fe6b9aa99a3a539d1a89e2a9c1b78af4089a7c3743a8c01c4ddcac
28013a681bf5d2f8b5b6f87ef92748e4861fed928e263fcbd8e31da4561d2da1,1,35,1,5,1532122407,Regular,ced389b66b42227072084ba5c5c33e4c55517e8f39e04cac21d2740ebcab918a
ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2,1,28,1,5,1532122407,Regular,0f47a29362389a979fbad5e008c3e7835ac83719243782526299439e3588bd66
6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a,-1,4,1,5,1531938388,Regular,b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61
2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe,-1,30,1,5,1531933372,Regular,3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac
b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61,1,9,1,5,1531933372,Regular,6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a
3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac,1,23,1,5,1531932730,Regular,2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe
b1fe8f3b6c19ad6cdce449664c04e1e5085644d0d84386fd9c4733265dd164b4,-1,3,1,5,1531646801,Regular,676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf
8f4879721fc41d60bce97aaa951688d9b7495108a09aed6a02eeb823fa2381ed,-1,0,1,5,1531483412,Regular,062933b98b5334863f6a34174748f140930a2cc81b30629bff5d7a55fdeeeb0a
062933b98b5334863f6a34174748f140930a2cc81b30629bff5d7a55fdeeeb0a,1,0,1,5,1531483049,Regular,8f4879721fc41d60bce97aaa951688d9b7495108a09aed6a02eeb823fa2381ed
676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf,1,46,1,5,1531477925,Regular,b1fe8f3b6c19ad6cdce449664c04e1e5085644d0d84386fd9c4733265dd164b4
2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c,-1,3,1,5,1530850540,Regular,6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010
6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010,1,4,1,5,1530846629,Regular,2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c
fed4a784ce02ad11e85926aba81df69bbe95a5b124a2b4e21ccebe61746f9f8c,-1,40,1,5,1530409953,Regular,bd5151874a92ff273b217927f6e5af4a9e407e49a12b71804d9e2dc6338b698a
bd5151874a92ff273b217927f6e5af4a9e407e49a12b71804d9e2dc6338b698a,1,26,1,5,1530406193,Regular,fed4a784ce02ad11e85926aba81df69bbe95a5b124a2b4e21ccebe61746f9f8c
b375053f3b76ab3b33a2cf0b2a776c12ffbaa6fdd5090defa218c0b77280e77d,-1,11,1,5,1530397734,Regular,512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7
512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7,1,34,1,5,1530325304,Regular,b375053f3b76ab3b33a2cf0b2a776c12ffbaa6fdd5090defa218c0b77280e77d
ac121615d9752d4063d7cfe090f9a1bfe93a07b5a8291732a658451e39a6443e,-1,5,1,5,1529691267,Regular,2b94a43974340aced327d4f7de406416a11abd6210ac67d9fce914c818681455
2b94a43974340aced327d4f7de406416a11abd6210ac67d9fce914c818681455,1,6,1,5,1529690748,Regular,ac121615d9752d4063d7cfe090f9a1bfe93a07b5a8291732a658451e39a6443e
d860544c2e6831253e9af0864c8d16b899577754b7a1d115e4a76dca3b0bbbf5,-1,4,1,5,1529011158,Regular,17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d
17279dab33865787f690494a1471aac0f66f106e166dd9a0924ef99c856c1b7d,1,33,1,5,1528985123,Regular,d860544c2e6831253e9af0864c8d16b899577754b7a1d115e4a76dca3b0bbbf5
3aa722ecda9cd7b9b094a3293406c3e530ad332b7f6d1715c238baf1bbf8f024,-1,4,1,5,1528911672,Regular,73dff55c4e23a2d9fdb48223245307f4960fab802ec30affb40577f057529279
e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7,-1,21,1,5,1528910468,Regular,ee7341b6173a15eaa46b32852a5165679b3c3c8e4b6041e0c06a677e79f91923
73dff55c4e23a2d9fdb48223245307f4960fab802ec30affb40577f057529279,1,19,1,5,1528910116,Regular,3aa722ecda9cd7b9b094a3293406c3e530ad332b7f6d1715c238baf1bbf8f024
ee7341b6173a15eaa46b32852a5165679b3c3c8e4b6041e0c06a677e79f91923,1,25,1,5,1528906951,Regular,e93e88375efdd8edbdfe51fc3bc487fbbb04717c0841dee675083db0c30d48a7
b08cee8674fbff2019cf01a78c5a8dcb21d9d7f0aef27a735761c3b94d840ec0,-1,7,1,5,1528905227,Regular,e610ecbe3df34ffe11658ee2f76d7c54c78cc5461b7c02d032ce55ee72b3c06c
e610ecbe3df34ffe11658ee2f76d7c54c78cc5461b7c02d032ce55ee72b3c06c,1,0,1,5,1528905041,Regular,b08cee8674fbff2019cf01a78c5a8dcb21d9d7f0aef27a735761c3b94d840ec0
1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe,-1,37,1,5,1528905018,Regular,2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e
2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e,1,38,1,5,1528904788,Regular,1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe
2684130e03daffe662f295dd3f4b39e2d95cc43a449212ded2ec0f71f322211e,-1,6,1,5,1528818084,Regular,146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec
146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec,1,45,1,5,1528666218,Regular,2684130e03daffe662f295dd3f4b39e2d95cc43a449212ded2ec0f71f322211e
7c16bf92dbe3e4c3e22d725298704e2e14fe908edc5890bc5c96ce384864db6d,-1,13,1,5,1528229980,Regular,39dc7938519192d4323a24c7347e0b0866f48782f936816085c5b8503b80657c
39dc7938519192d4323a24c7347e0b0866f48782f936816085c5b8503b80657c,1,12,1,5,1528213043,Regular,7c16bf92dbe3e4c3e22d725298704e2e14fe908edc5890bc5c96ce384864db6d
29ea99cbe1fae568e7da9c43161a5953b68725dd239c0860866be64c3f49b5b4,-1,6,1,5,1527819671,Regular,b49ea6237e2712b2be11809a532f628af36355274c07e7cfa45e51b467d0319d
b49ea6237e2712b2be11809a532f628af36355274c07e7cfa45e51b467d0319d,1,26,1,5,1527770402,Regular,29ea99cbe1fae568e7da9c43161a5953b68725dd239c0860866be64c3f49b5b4
acd8c4a573dfc12aef3e952b509589d0fb334722788c077fd78cb85fe382198b,-1,29,1,5,1527538488,Regular,2cd7e20ac0cb98c3b7933ec327ab444572d8494884839adf03cb760a0b16edc9
2cd7e20ac0cb98c3b7933ec327ab444572d8494884839adf03cb760a0b16edc9,1,3,1,5,1527535348,Regular,acd8c4a573dfc12aef3e952b509589d0fb334722788c077fd78cb85fe382198b
be00135544abcf3299db2731e1edc3e28736ddb7bcdac6529ea0c53b2f048953,-1,24,1,5,1527161018,Regular,f35292e03850cbfde66ad8da15f8787876d2facbf9d7c5f94f61703a92fce857
f35292e03850cbfde66ad8da15f8787876d2facbf9d7c5f94f61703a92fce857,1,14,1,5,1527157077,Regular,be00135544abcf3299db2731e1edc3e28736ddb7bcdac6529ea0c53b2f048953
df99136f6d183452f41d8e2b9b519b38a18c50d1855b934dab998b39a36f6c94,-1,6,1,5,1527063814,Regular,51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82
985d7ee2de33337f447579931bc539bd51b58e397839fea3acab56d3a7499098,-1,6,1,5,1527048966,Regular,61c9702e8e0b10928ca1b1a110c085f7d63f218194dae54e1dcd78b0758a7a73
61c9702e8e0b10928ca1b1a110c085f7d63f218194dae54e1dcd78b0758a7a73,1,25,1,5,1527043495,Regular,985d7ee2de33337f447579931bc539bd51b58e397839fea3acab56d3a7499098
51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82,1,15,1,5,1527043433,Regular,df99136f6d183452f41d8e2b9b519b38a18c50d1855b934dab998b39a36f6c94
028d5fcb046b75f779afbc5f5a1887d5dc54bcb7bd66aaed3fe6dce725abbe7d,-1,3,1,5,1527040120,Regular,7a8110e85432ef9c33ff78af3f81da3f32915c0bf40615307fb51019f240c5be
7a8110e85432ef9c33ff78af3f81da3f32915c0bf40615307fb51019f240c5be,1,38,1,5,1527031739,Regular,028d5fcb046b75f779afbc5f5a1887d5dc54bcb7bd66aaed3fe6dce725abbe7d
da3332efe87f6b5ed1cabd853d4dab9d4e5a596b44fdd4237ad220f5feb1e5df,-1,4,1,5,1526891291,Regular,aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379
