tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95,-1,28,1,0.08128205,1555994534,Regular,e3cbf8eee93f24009234852c22ab9e5c4e50b85ad0b6d5953adf74a25fe3e293
e3cbf8eee93f24009234852c22ab9e5c4e50b85ad0b6d5953adf74a25fe3e293,1,7,1,0.08128205,1555986821,Regular,ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,40,1,0.0666277,1555833788,Regular,cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3
4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b,-1,11,1,0.05103906,1555817433,Regular,7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813
7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813,1,4,1,0.05103906,1555814248,Regular,4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b
cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3,1,10,1,0.0666277,1555727479,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
98949a48733f8e2d03e7d65daa0fd1b9590698008d19c0cf639079b6486a2b86,-1,4,1,0.11704075,1555644119,Regular,b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e
b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e,1,8,1,0.11704075,1555641244,Regular,98949a48733f8e2d03e7d65daa0fd1b9590698008d19c0cf639079b6486a2b86
d65a65ad737c127036e71f9003f71f58f54917696f934f12f047ee7e9c16ec5b,-1,2,1,0.1004388,1555468225,Regular,808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b
808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b,1,10,1,0.1004388,1555467933,Regular,d65a65ad737c127036e71f9003f71f58f54917696f934f12f047ee7e9c16ec5b
53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12,-1,24,1,0.09626561,1555299482,Regular,9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51
9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51,1,13,1,0.09626561,1555295152,Regular,53905729afa05f9064c6a7cacb6fbb6adf45f905a4330e5885df300173e9fa12
a970d690204f77e838210411eee473f83b00261ad0a7f7c308cda4726461d60d,-1,2,1,0.10215282,1555128239,Regular,7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e
7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e,1,0,1,0.10215282,1555122754,Regular,a970d690204f77e838210411eee473f83b00261ad0a7f7c308cda4726461d60d
cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623,-1,0,1,0.0541379,1554950757,Regular,f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397
f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397,1,13,1,0.0541379,1554949594,Regular,cefe10fb5723b601a4f2cfa22cf72274c721eba0d3b756d0d1c73549d9b1b623
f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d,-1,16,1,0.06340717,1554912763,Regular,895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4
61f7f1d517a63952c5956f768a6c90728b11986fda2d29f738cf05bd8a62cb38,-1,5,1,0.06389852,1554876225,Regular,beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f
beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f,1,6,1,0.06389852,1554865173,Regular,61f7f1d517a63952c5956f768a6c90728b11986fda2d29f738cf05bd8a62cb38
2451c2fcf811c37b978be5e0dd93b127aa180dcbd3f28f0a695494aa00c94a49,-1,7,1,0.05718201,1554781204,Regular,f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495
f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495,1,3,1,0.05718201,1554776723,Regular,2451c2fcf811c37b978be5e0dd93b127aa180dcbd3f28f0a695494aa00c94a49
a4e06319c94e24db20dbe969ff8daad444d0e38964a7fe819a21d3255dcc0cd6,-1,0,1,0.05376045,1554694671,Regular,829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316
829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316,1,10,1,0.05376045,1554690305,Regular,a4e06319c94e24db20dbe969ff8daad444d0e38964a7fe819a21d3255dcc0cd6
895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4,1,2,1,0.06340717,1554604240,Regular,f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d
fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858,-1,26,1,0.06180381,1554518992,Regular,c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64
c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64,1,0,1,0.06180381,1554517505,Regular,fd703494dc598c4c21438a2468041c55630d2fcc9336785633cd963496bab858
0d619a421d9f77f677552e13e89c05171a3131d84f4d08ec594af9da023f7db6,-1,0,1,0.05042109,1554456511,Regular,e687da48817f7675e59836165c5fe52154ff30454ce7bd71019e45be86e12bf3
3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3,-1,2,1,0.05568106,1554432566,Regular,439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a
439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a,1,14,1,0.05568106,1554431420,Regular,3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3
96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2,-1,2,1,0.05071887,1554356964,Regular,382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e
382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e,1,9,1,0.05071887,1554345233,Regular,96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2
bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705,-1,18,1,0.06051797,1554269059,Regular,288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78
288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78,1,14,1,0.06051797,1554258607,Regular,bb5ececc84070420ef619a8887688ef1fad26f5d28242b1b9f593c3e111d1705
f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392,-1,0,1,0.05670393,1554179976,Regular,6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c
6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c,1,8,1,0.05670393,1554171974,Regular,f1e61726085b2c18625d8cb0fa12263dbdcb9c7deb2ea546296e0dbdc5ab3392
f2c47a14ba3eb25d9dc0f8e2a9a4b77a2cf91d318657899d4a77ba917d0821c8,-1,0,1,0.05680846,1554086667,Regular,7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007
7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007,1,13,1,0.05680846,1554085592,Regular,f2c47a14ba3eb25d9dc0f8e2a9a4b77a2cf91d318657899d4a77ba917d0821c8
6a3fc99de0bc1cd006afad1f9341b9ed37ff9e2501872e2ed7ba4a5ac5d5e8f1,-1,0,1,0.10170339,1553999914,Regular,d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b
d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b,1,11,1,0.10170339,1553999501,Regular,6a3fc99de0bc1cd006afad1f9341b9ed37ff9e2501872e2ed7ba4a5ac5d5e8f1
e687da48817f7675e59836165c5fe52154ff30454ce7bd71019e45be86e12bf3,1,5,1,0.05042109,1553826578,Regular,0d619a421d9f77f677552e13e89c05171a3131d84f4d08ec594af9da023f7db6
304ddfb02a007fafcfa54e998a38cc0726d15072510a06ad5d588ed3a5339160,-1,2,1,0.05373242,1553762651,Regular,bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f
bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f,1,3,1,0.05373242,1553740411,Regular,304ddfb02a007fafcfa54e998a38cc0726d15072510a06ad5d588ed3a5339160
30c75d3680dc47fa8b9643c6647b3a2332c6dfabbc194177f78a8c965b4e1b79,-1,0,1,0.05442977,1553658508,Regular,d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7
d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7,1,7,1,0.05442977,1553654535,Regular,30c75d3680dc47fa8b9643c6647b3a2332c6dfabbc194177f78a8c965b4e1b79
745428b13955c016ee4b6b54b52a6483023793cf9678d55efd89069eecb83982,-1,0,1,0.05814239,1553578053,Regular,e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e
e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e,1,11,1,0.05814239,1553567886,Regular,745428b13955c016ee4b6b54b52a6483023793cf9678d55efd89069eecb83982
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,75,1,0.05608824,1553491939,Regular,1aaad9962428f563b8f1d5f7fbeed52f64a01d242fc85589c59b3ba2f1f4aae2
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,39,1,0.05445985,1553491939,Regular,70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6
1aaad9962428f563b8f1d5f7fbeed52f64a01d242fc85589c59b3ba2f1f4aae2,1,4,1,0.05608824,1553481310,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6,1,10,1,0.05445985,1553394567,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307,-1,6,1,0.05062115,1553325338,Regular,06f27af9cae04898f808767ca96661a605803fd87fd2e6538b19273fb9816f6d
06f27af9cae04898f808767ca96661a605803fd87fd2e6538b19273fb9816f6d,1,5,1,0.05062115,1553307984,Regular,518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,20,1,0.0654173,1553223221,Regular,69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a
69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a,1,6,1,0.0654173,1553221551,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779,-1,13,1,0.06636218,1553159914,Regular,68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95
68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95,1,11,1,0.06636218,1553135774,Regular,be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779
da8e15b6e7937d98d999193edf0eb192acf82c93ce3200de5628c6958b20e635,-1,11,1,0.06591838,1553084795,Regular,e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6
e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6,1,10,1,0.06591838,1553048937,Regular,da8e15b6e7937d98d999193edf0eb192acf82c93ce3200de5628c6958b20e635
2921b62cd78bb769cc7c74ebb49a89000dd6f8542e27ce4c19f8957e3d61f8c9,-1,16,1,0.069153,1552972708,Regular,696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d
696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d,1,6,1,0.069153,1552962350,Regular,2921b62cd78bb769cc7c74ebb49a89000dd6f8542e27ce4c19f8957e3d61f8c9
42e9cdfb536a7cda73191cec75f3ae7030a2f8f4f712766440e75ca08c780d33,-1,2,1,0.07257961,1552904160,Regular,9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e
9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e,1,7,1,0.07257961,1552876152,Regular,42e9cdfb536a7cda73191cec75f3ae7030a2f8f4f712766440e75ca08c780d33
68216b8cf676d06b33f55b8f34744d5f57835459fc2d518a1b26a661966346ff,-1,0,1,0.06832521,1552812592,Regular,196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f
196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f,1,4,1,0.06832521,1552791123,Regular,68216b8cf676d06b33f55b8f34744d5f57835459fc2d518a1b26a661966346ff
2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452,-1,17,1,0.0633129,1552717426,Regular,4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614
4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614,1,10,1,0.0633129,1552703105,Regular,2d32fea8a54e8529493aa11ccef47c0d1f40f5d814f42932688b9abbbf3c7452
01bd71b895b8ec6097480d8595969d28592af10d3b3432c73cbb0f49c211f9d0,-1,2,1,0.07220079,1552624900,Regular,6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3
6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3,1,10,1,0.07220079,1552616900,Regular,01bd71b895b8ec6097480d8595969d28592af10d3b3432c73cbb0f49c211f9d0
6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff,-1,36,1,0.0763494,1552536673,Regular,1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068
1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068,1,3,1,0.0763494,1552530389,Regular,6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff
47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a,-1,0,1,0.08531901,1552446104,Regular,04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d
04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d,1,13,1,0.08531901,1552444016,Regular,47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,21,1,0.10436976,1552437510,Regular,c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,74,1,0.57376138,1552418498,Regular,f05e031813e8bc98e5c116d40bbb7133fea515c151dbd876d1c4409565dc26fa
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,62,1,0.07763796,1552407156,Regular,b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6
bdaa80acd9bacf6a8e6c82d18f0a5879551c151d2f3375f619fd730a8bb82b7c,-1,3,1,0.07851123,1552392121,Regular,bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221
bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221,1,2,1,0.07851123,1552357624,Regular,bdaa80acd9bacf6a8e6c82d18f0a5879551c151d2f3375f619fd730a8bb82b7c
c633208d4435ddad37cb67591964a4b9cbeffa4a4d8333849583e538e74ce47c,-1,3,1,0.06652152,1552284764,Regular,54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338
54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338,1,4,1,0.06652152,1552271952,Regular,c633208d4435ddad37cb67591964a4b9cbeffa4a4d8333849583e538e74ce47c
981dd5aa85ab49ad10baf9405c2251ef8730bce7d1118d77c5937ffc806d816f,-1,10,1,0.06539341,1552191167,Regular,571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47
571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47,1,6,1,0.06539341,1552184957,Regular,981dd5aa85ab49ad10baf9405c2251ef8730bce7d1118d77c5937ffc806d816f
9b1ba867207dcd0e550b8b8a5b0bbcb2bd65cdab839d4e12eb466e9e3f65428f,-1,0,1,0.07247975,1552104994,Regular,c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742
c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742,1,8,1,0.07247975,1552098551,Regular,9b1ba867207dcd0e550b8b8a5b0bbcb2bd65cdab839d4e12eb466e9e3f65428f
050687b529dba73788a9e1ddcdce39f7d2ff7f5394f2abe444eb57d6a6d2c08d,-1,3,1,0.07777761,1552022190,Regular,8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634
8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634,1,8,1,0.07777761,1552011917,Regular,050687b529dba73788a9e1ddcdce39f7d2ff7f5394f2abe444eb57d6a6d2c08d
ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37,-1,30,1,0.07428465,1551930756,Regular,00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9
00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9,1,7,1,0.07428465,1551925829,Regular,ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,4,1,0.077797,1551852103,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f,1,3,1,0.077797,1551839431,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
581da2571197ad22ca9e8801d076a2a91213e54d0e9278c0ed0df51639819efd,-1,0,1,0.07467376,1551753736,Regular,3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862
3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862,1,9,1,0.07467376,1551752842,Regular,581da2571197ad22ca9e8801d076a2a91213e54d0e9278c0ed0df51639819efd
b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6,1,3,1,0.07763796,1551666548,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,31,1,0.07311454,1551591775,Regular,5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2
5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2,1,10,1,0.07311454,1551579937,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
03f0d2c1b718aad62f3768a68fdfdeb8119743781de03ba73a918871ab450f28,-1,0,1,0.08396746,1551497096,Regular,3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133
3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133,1,10,1,0.08396746,1551493591,Regular,03f0d2c1b718aad62f3768a68fdfdeb8119743781de03ba73a918871ab450f28
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,68,1,0.08983336,1551483853,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,100,1,0.10147844,1551416308,Regular,77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559
77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559,1,15,1,0.10147844,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce,1,5,1,0.08983336,1551321030,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,50,1,0.07157156,1551269217,Regular,4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0
4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0,1,6,1,0.07157156,1551235095,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,7,1,0.06974169,1551152144,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,16,1,0.06974169,1551147939,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
a32a8e7f4a23011d605dde9f740053b5e8426a2a40596e562c926d3224e80a0f,-1,13,1,0.06181908,1551066782,Regular,b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f
b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f,1,4,1,0.06181908,1551061813,Regular,a32a8e7f4a23011d605dde9f740053b5e8426a2a40596e562c926d3224e80a0f
5d2bd8552044081c543aaafd4bf9ae61c4f120614a9aa68affe6a58439e79c8c,-1,3,1,0.05954072,1551021586,Regular,45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0
45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0,1,16,1,0.05954072,1550975642,Regular,5d2bd8552044081c543aaafd4bf9ae61c4f120614a9aa68affe6a58439e79c8c
81be88d04360ad3f2dde38cf81de4a53c4da7ac96ce0e0aec92cb8dcd7c81029,-1,6,1,0.07126457,1550889536,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,4,1,0.07126457,1550888765,Regular,81be88d04360ad3f2dde38cf81de4a53c4da7ac96ce0e0aec92cb8dcd7c81029
d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d,-1,20,1,0.0711783,1550866268,Regular,791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9
791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9,1,9,1,0.0711783,1550804342,Regular,d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d
4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e,-1,29,1,0.06941406,1550724531,Regular,75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f
75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f,1,10,1,0.06941406,1550717564,Regular,4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e
739fbe59f580dfc4cdab92d7ada21d595843f2d8e7833575b777fe682e0f21a5,-1,0,1,0.07000757,1550637135,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,16,1,0.07000757,1550629649,Regular,739fbe59f580dfc4cdab92d7ada21d595843f2d8e7833575b777fe682e0f21a5
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,10,1,0.06689899,1550544156,Regular,11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46
11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46,1,3,1,0.06689899,1550543442,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6,-1,2,1,0.06381165,1550463151,Regular,0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287
0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287,1,8,1,0.06381165,1550457032,Regular,04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6
