tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33c20f3cf9f18285e0123ffd76bee65b5a5a85fb3ccb4378fb661089c9b1fdc,-1,3,1,0.12307437,1661231383,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,171,1,0.12307437,1661227310,Regular,c33c20f3cf9f18285e0123ffd76bee65b5a5a85fb3ccb4378fb661089c9b1fdc
3d5f40e47229a9751121aa57d57a60d68f3f3699f8d685ccd4855fd33bb763e1,-1,4,1,0.15450798,1661140889,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,128,1,0.15450798,1661137612,Regular,3d5f40e47229a9751121aa57d57a60d68f3f3699f8d685ccd4855fd33bb763e1
8a6c08e9f7e923e16a10f2951a0ae503dc01428b5f12bb9bebf674a6256c6d18,-1,5,1,0.15051726,1661050930,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,7,1,0.15051726,1661046890,Regular,8a6c08e9f7e923e16a10f2951a0ae503dc01428b5f12bb9bebf674a6256c6d18
f419d335189878949cb883e088fe782d5e3b842895b2350d8081f3f01fb4dde7,-1,4,1,0.11648211,1660964214,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,65,1,0.11648211,1660961434,Regular,f419d335189878949cb883e088fe782d5e3b842895b2350d8081f3f01fb4dde7
c3f681783e5bb4392740a65e2f273a5e66a1c0e128a93ea72656ca3c78bd03fe,-1,3,1,0.11451061,1660886017,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,41,1,0.11451061,1660880007,Regular,c3f681783e5bb4392740a65e2f273a5e66a1c0e128a93ea72656ca3c78bd03fe
b8d80aebd10f9e7ed36188b91394e987c7b69b14f89a17d7ded676e8d33fcf9e,-1,4,1,0.16497224,1660795135,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,92,1,0.16497224,1660790840,Regular,b8d80aebd10f9e7ed36188b91394e987c7b69b14f89a17d7ded676e8d33fcf9e
aee52a18e8f95c33a60b8fecb3b048d2d021514d8732c011815d7112bf7de0ce,-1,8,1,0.19387957,1660708452,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,112,1,0.19387957,1660703846,Regular,aee52a18e8f95c33a60b8fecb3b048d2d021514d8732c011815d7112bf7de0ce
f28a16c9088406ccb2acea4762dab16b450f7cf52b9528afc9d82f30f5665aac,-1,1,1,0.15252603,1660625584,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,175,1,0.15252603,1660622412,Regular,f28a16c9088406ccb2acea4762dab16b450f7cf52b9528afc9d82f30f5665aac
82c8685cd220dbd08a7705d91e839c2cb31d3be64ec49e78b1fa73b24e4f7848,-1,1,1,0.1203113,1660539436,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,192,1,0.1203113,1660533922,Regular,82c8685cd220dbd08a7705d91e839c2cb31d3be64ec49e78b1fa73b24e4f7848
8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed,-1,2,1,0.21064975,1660452770,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,57,1,0.21064975,1660447256,Regular,8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed
2f1cc4d990ae8c7f29af35b5e7d7d647daa27f2fa9dee4d0b944d59b57fcf9c5,-1,2,1,0.23525549,1660369789,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,54,1,0.23525549,1660364899,Regular,2f1cc4d990ae8c7f29af35b5e7d7d647daa27f2fa9dee4d0b944d59b57fcf9c5
7370d93c1edd26796e5504f5f719dfe7deda8308b66d2d9fbaeb86cc8b8e2722,-1,2,1,0.17335096,1660272232,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,63,1,0.17335096,1660267688,Regular,7370d93c1edd26796e5504f5f719dfe7deda8308b66d2d9fbaeb86cc8b8e2722
66f664d0d2d24e8c6086f40672b4445d064f20c3bc3bb79f4f9adf3e417a518e,-1,2,1,0.19302552,1660193052,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,31,1,0.19302552,1660190881,Regular,66f664d0d2d24e8c6086f40672b4445d064f20c3bc3bb79f4f9adf3e417a518e
fbe6ce364b3eaa45c45d97753a7901e4999178cbaf8d260b516f177a823a0e62,-1,3,1,0.230124,1660099227,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,68,1,0.230124,1660095885,Regular,fbe6ce364b3eaa45c45d97753a7901e4999178cbaf8d260b516f177a823a0e62
e0f60d555ba8f993ecc2d5130e8e25a6b39554e6c76f57174620f5ef59ea80b7,-1,2,1,0.18329652,1660016784,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,105,1,0.18329652,1660014470,Regular,e0f60d555ba8f993ecc2d5130e8e25a6b39554e6c76f57174620f5ef59ea80b7
783b87c0fcf047903f05cf45a3460ed47b4910b46d7380b208892342f1415ced,-1,1,1,0.15394444,1659930076,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,0,1,0.15394444,1659927231,Regular,783b87c0fcf047903f05cf45a3460ed47b4910b46d7380b208892342f1415ced
830f70b420c3b287829d645c782d2590f64c6405827337935b828f1268c0a21c,-1,0,1,0.17524584,1659850948,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,145,1,0.17524584,1659845502,Regular,830f70b420c3b287829d645c782d2590f64c6405827337935b828f1268c0a21c
a12b72c529bc663656bcee9f2fba44e6c8b02ff0f0575361b46bb5fed4f7353c,-1,2,1,0.21300771,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,72,1,0.21300771,1659758926,Regular,a12b72c529bc663656bcee9f2fba44e6c8b02ff0f0575361b46bb5fed4f7353c
43460f01a93e885d94a93f04f876fc1ef338139cd6809e5721b363b60f4c0e46,-1,0,1,0.24768583,1659674310,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,90,1,0.24768583,1659670429,Regular,43460f01a93e885d94a93f04f876fc1ef338139cd6809e5721b363b60f4c0e46
095c67f53a32335464d9a666a8e509d916debf070cd8b2735e3371145105267d,-1,0,1,0.26009015,1659587629,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,141,1,0.26009015,1659583460,Regular,095c67f53a32335464d9a666a8e509d916debf070cd8b2735e3371145105267d
b65e4c899f1456865420e45e9324550c71b02ec5908e8a5b9cf5629e9e55a970,-1,2,1,0.25254097,1659501230,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,88,1,0.25254097,1659495742,Regular,b65e4c899f1456865420e45e9324550c71b02ec5908e8a5b9cf5629e9e55a970
402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf,-1,4,1,0.24491451,1659411338,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,14,1,0.24491451,1659408780,Regular,402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf
720c642d27467dc4359f10bfda5d1060f4a86469c35d04830831c0d81c934e82,-1,0,1,0.27019656,1659321658,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,80,1,0.27019656,1659319274,Regular,720c642d27467dc4359f10bfda5d1060f4a86469c35d04830831c0d81c934e82
8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742,-1,2,1,0.22878902,1659238911,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,25,1,0.22878902,1659236531,Regular,8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742
61f83e5f7c03f7cadc603b153ddf46f3d5a8406d0d07e008e2d6f981b0a38cff,-1,2,1,0.19723683,1659159344,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,3,1,0.19723683,1659151504,Regular,61f83e5f7c03f7cadc603b153ddf46f3d5a8406d0d07e008e2d6f981b0a38cff
188489732d6e43f5a6d82810839aac216494cefdfd3028f66485310a1a0fa2c0,-1,2,1,0.02065561,1659070765,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,119,1,0.02065561,1659065615,Regular,188489732d6e43f5a6d82810839aac216494cefdfd3028f66485310a1a0fa2c0
d0a749cfdcb629ab410d1440223653cca53f28577163c461333928ef9c63f89a,-1,4,1,0.09134639,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,60,1,0.09134639,1655009124,Regular,d0a749cfdcb629ab410d1440223653cca53f28577163c461333928ef9c63f89a
77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6,-1,5,1,0.09194209,1654918953,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,0,1,0.09194209,1654915266,Regular,77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6
390e3886cf2b9a6a2abb197b862e9428af6848bf81592bc066a09854de4fab42,-1,5,1,0.09210043,1654832622,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,12,1,0.09210043,1654828006,Regular,390e3886cf2b9a6a2abb197b862e9428af6848bf81592bc066a09854de4fab42
1c5adece9850f80d7d10fdfe784410f5cbfa9f93953e090c90f8471dea483e2f,-1,0,1,0.10206329,1654750501,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,215,1,0.10206329,1654747218,Regular,1c5adece9850f80d7d10fdfe784410f5cbfa9f93953e090c90f8471dea483e2f
0d4276eb4e53eceb875685c7202ffaed03965046da7a4c85736513962f20de27,-1,4,1,0.09905182,1654663489,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,55,1,0.09905182,1654659979,Regular,0d4276eb4e53eceb875685c7202ffaed03965046da7a4c85736513962f20de27
1a7a228e7949cc011d675bb9e60a7f2d70c6801e3d0c5ac476205db5ec5f80c1,-1,2,1,0.08878195,1654580665,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,143,1,0.08878195,1654576688,Regular,1a7a228e7949cc011d675bb9e60a7f2d70c6801e3d0c5ac476205db5ec5f80c1
a7a0f31fd2fcd8b2eaa7ead13c9ad6b596815a592989ce3d74e017f6d2a4b551,-1,2,1,0.09936663,1654490772,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,63,1,0.09936663,1654486028,Regular,a7a0f31fd2fcd8b2eaa7ead13c9ad6b596815a592989ce3d74e017f6d2a4b551
0d3dcd09ef4423296abe818aa444bbc5d55cf0032e743ea58efb4d8766179244,-1,3,1,0.08584553,1654404290,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,41,1,0.08584553,1654402276,Regular,0d3dcd09ef4423296abe818aa444bbc5d55cf0032e743ea58efb4d8766179244
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,131,1,0.05545249,1653287764,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,151,1,0.04051058,1653287764,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,63,1,0.08268106,1653287764,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,49,1,0.07967792,1653287764,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,27,1,0.08399508,1653287764,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,169,1,0.09046316,1653287764,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,1,1,0.05625277,1653287764,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,11,1,0.10461235,1653287764,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,73,1,0.07980623,1653287764,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,108,1,0.06636642,1653287764,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,16,1,0.08550013,1653287764,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,36,1,0.08717747,1653287764,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,46,1,0.0866651,1653287764,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,48,1,0.05625277,1653284102,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,218,1,0.10461235,1653185787,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,196,1,0.08550013,1653102999,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,232,1,0.08399508,1653013332,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,151,1,0.08717747,1652931694,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,95,1,0.0866651,1652842187,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,200,1,0.07967792,1652757422,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,8,1,0.08268106,1652670083,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,127,1,0.07980623,1652583880,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,282,1,0.06636642,1652322998,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,319,1,0.05545249,1652239261,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,153,1,0.04051058,1652152092,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,454,1,0.09046316,1652067419,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,1,1,0.21946114,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,356,1,0.21946114,1651979102,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56,-1,7,1,0.22150416,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,70,1,0.22150416,1651891812,Regular,cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56
ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303,-1,7,1,0.21598005,1651813589,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,222,1,0.21598005,1651807400,Regular,ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,3,1,0.21220008,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,408,1,0.21220008,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,-1,2,1,0.21416328,1651637222,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,418,1,0.21416328,1651633187,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7,-1,6,1,0.18963137,1651554598,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,70,1,0.18963137,1651549826,Regular,b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7
4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5,-1,2,1,0.18796055,1651464568,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,111,1,0.18796055,1651459647,Regular,4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5
082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17,-1,7,1,0.23712267,1651385451,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,88,1,0.23712267,1651379594,Regular,082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17
