tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e391986c312bf458d1f172d16d431e5c06f8cf8437f7a56087f8dd5c4303a314,1,2,1,126.87017768,1568763813,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
70ba2c535637af4551a18db1cbd347a6e33639ffb709523c4bef5595ba28c680,1,2,1,126.87017768,1568533133,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
ab41787866a388b202ad032c7f01d842ed5cbb662a5f9f706b134924c5f714f1,1,2,1,126.87017768,1568491761,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,51,1,126.87017768,1568310653,Regular,f182b321fcc99a021e70966ed2e370132f1a77fc76964a08767fc5ee1c45b9a2
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,24,1,126.87017768,1568310653,Regular,27b5182f1762e9e7bcf71f693a07bf91631a643464855647577b2e3cc6a9013c
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,32,1,126.87017768,1568310653,Regular,934b3566c3962dc12239096b5716e0083f997acac656bbba59da9537d187d75d
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,34,1,126.87017768,1568310653,Regular,f04b941bb9a75d7141322613e6e4a461324d29ff03dcf2eb9f433418a25ad865
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,36,1,126.87017768,1568310653,Regular,49381ea41276eacc7cbc04e0dbb84a307532743c7cd524ee6b557a4dd32fff6b
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,75,1,126.87017768,1568310653,Regular,817f4055b189978809f77e6e4545da07ca5ef77412f444ae92f52bb1502af8e0
f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc,-1,42,1,126.87017768,1568310653,Regular,b42d84af005e063509aa869c3ffcb4d8438d763da1a3ddb79553325f1f45d78f
49381ea41276eacc7cbc04e0dbb84a307532743c7cd524ee6b557a4dd32fff6b,1,2,1,126.87017768,1568199251,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
f182b321fcc99a021e70966ed2e370132f1a77fc76964a08767fc5ee1c45b9a2,1,2,1,126.87017768,1568091231,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
27b5182f1762e9e7bcf71f693a07bf91631a643464855647577b2e3cc6a9013c,1,2,1,126.87017768,1568052493,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
f04b941bb9a75d7141322613e6e4a461324d29ff03dcf2eb9f433418a25ad865,1,2,1,126.87017768,1568047727,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
934b3566c3962dc12239096b5716e0083f997acac656bbba59da9537d187d75d,1,2,1,126.87017768,1567870798,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
817f4055b189978809f77e6e4545da07ca5ef77412f444ae92f52bb1502af8e0,1,2,1,126.87017768,1567787606,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
b42d84af005e063509aa869c3ffcb4d8438d763da1a3ddb79553325f1f45d78f,1,2,1,126.87017768,1567787606,Vote,f8ba869fe3a0793fd4f3e342267af908416367bf27b35124d5a9a630c80b84bc
455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb,-1,72,1,126.87017768,1567702775,Regular,50452b2b17b09eff4afc243680446fc37f4898c79b3b1389cd185e2c73a08af8
455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb,-1,37,1,126.87017768,1567702775,Regular,7928fd762b4560190349b190b3bd6a394c64e09adf4c20b557e8c4b6596f977f
50452b2b17b09eff4afc243680446fc37f4898c79b3b1389cd185e2c73a08af8,1,2,1,126.87017768,1567483978,Vote,455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb
7928fd762b4560190349b190b3bd6a394c64e09adf4c20b557e8c4b6596f977f,1,2,1,126.87017768,1567307830,Vote,455ca39fcc82b1b23b087eb8e9a187ce8b9c31a5d7837d42215520d043ec87bb
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,64,1,126.88037871,1567187368,Regular,d1c302adc2e95a315e665180fb688234e9e0de5d0d01947357bcb7db006b27b3
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,63,1,126.88037871,1567187368,Regular,4691e65d929ba77635f17fe147b45a87412de6f7899be7fbe00886f4aa72b7b2
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,53,1,126.88037871,1567187368,Regular,f761d35a611ca52e2b4061aff60f8b9857a0ff2c6844e910db0e3a3f867f849b
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,16,1,126.88037871,1567187368,Regular,6df7263621a67bcd8291c5808ed04e719d347b0bc6bdc2d7a68fe68473deec2b
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,0,1,126.88037871,1567187368,Regular,1b1430e7752da6bf1f594e03f85028f8a1e7c4dc38161fb14c8e1a581cb73702
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,83,1,126.88037871,1567187368,Regular,07216a391311ba79e842df9df8ae29706c9624458e2661b0ba9f4ae185dffffc
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,80,1,126.88037871,1567187368,Regular,7cf1eb24b5b248cf0bb9034f67411aa4bdd923c5b6156bae6e780db76d519bec
a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06,-1,74,1,126.88037871,1567187368,Regular,7b23caf79d08268dd41ab5729d0f66d7bf8df2dbb4ecbc6ded1714f003ea45dc
6df7263621a67bcd8291c5808ed04e719d347b0bc6bdc2d7a68fe68473deec2b,1,2,1,126.88037871,1566979619,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
4691e65d929ba77635f17fe147b45a87412de6f7899be7fbe00886f4aa72b7b2,1,2,1,126.88037871,1566903667,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
d1c302adc2e95a315e665180fb688234e9e0de5d0d01947357bcb7db006b27b3,1,2,1,126.88037871,1566802030,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
7b23caf79d08268dd41ab5729d0f66d7bf8df2dbb4ecbc6ded1714f003ea45dc,1,2,1,126.88037871,1566720898,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
7cf1eb24b5b248cf0bb9034f67411aa4bdd923c5b6156bae6e780db76d519bec,1,2,1,126.88037871,1566717247,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
f761d35a611ca52e2b4061aff60f8b9857a0ff2c6844e910db0e3a3f867f849b,1,2,1,126.88037871,1566709773,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
1b1430e7752da6bf1f594e03f85028f8a1e7c4dc38161fb14c8e1a581cb73702,1,2,1,126.88037871,1566646396,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,1,1,126.88037871,1566577923,Regular,67b396914481a03dfb1fae53a968f8a838eb45bc82d2b76bf0181fc2900e8b00
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,104,1,126.88037871,1566577923,Regular,99d2abbbdf5c924f09aa2d3f4828e38d1f4a089455bc030e346756baf5b7f5ed
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,95,1,126.88037871,1566577923,Regular,fd32258bfe4149fc1245a181cbd72c4a926915a7ad39664738db4d06e595d8dd
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,86,1,126.88037871,1566577923,Regular,d68674bdb814ea63797de7e835331c806c096ee2bd712a218f3b8d7280e4b8c9
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,62,1,126.88037871,1566577923,Regular,d2b498e6cc96330536a9fab0cfb85cca0aef325076a3466ab2ce70ec20657a98
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,103,1,126.88037871,1566577923,Regular,d494ad446e6213c493ab4eac48fe07541d926c51902b08d46f2c1c18fe4d1de9
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,35,1,126.88037871,1566577923,Regular,d15e5ea20fc72fda158b2f4cc103f183bde17df207e811362c47c4ee6e1f154f
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,34,1,126.88037871,1566577923,Regular,d1deec652b206f87a6771cb5b0cecd67f911526730fd7ae3c83557efd08cde4e
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,26,1,126.88037871,1566577923,Regular,8416645e7eed4f4f8d29e2877fb82e836fb76a325bbd2fb60b90204adbc1aa41
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,8,1,126.88037871,1566577923,Regular,1305db7c1937ded363eae7675203cbd04dfd10fd52233b66013536adb8140810
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,61,1,126.88037871,1566577923,Regular,31a4613abe4f61aa7d63f7845a385a24965a50064e92ba705b7df70d8d195c97
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,80,1,126.88037871,1566577923,Regular,026e2e72178a35cc6f0e02051546736bd716789b1d275976315fdc0cd44468be
1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893,-1,67,1,126.88037871,1566577923,Regular,743dbb1220230d6730304bee0d8865199ffa1989394ed7a01a9b3fc49190609e
07216a391311ba79e842df9df8ae29706c9624458e2661b0ba9f4ae185dffffc,1,2,1,126.88037871,1566544104,Vote,a892048d0fb29bf5798bdde5c2639c7914294d93eda4eb7415ffc52666317a06
743dbb1220230d6730304bee0d8865199ffa1989394ed7a01a9b3fc49190609e,1,2,1,126.88037871,1566502666,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
d2b498e6cc96330536a9fab0cfb85cca0aef325076a3466ab2ce70ec20657a98,1,2,1,126.88037871,1566452286,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
d15e5ea20fc72fda158b2f4cc103f183bde17df207e811362c47c4ee6e1f154f,1,2,1,126.88037871,1566428906,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
99d2abbbdf5c924f09aa2d3f4828e38d1f4a089455bc030e346756baf5b7f5ed,1,2,1,126.88037871,1566418627,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
31a4613abe4f61aa7d63f7845a385a24965a50064e92ba705b7df70d8d195c97,1,2,1,126.88037871,1566361559,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
d68674bdb814ea63797de7e835331c806c096ee2bd712a218f3b8d7280e4b8c9,1,2,1,126.88037871,1566291245,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
8416645e7eed4f4f8d29e2877fb82e836fb76a325bbd2fb60b90204adbc1aa41,1,2,1,126.88037871,1566119262,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
026e2e72178a35cc6f0e02051546736bd716789b1d275976315fdc0cd44468be,1,2,1,126.88037871,1566078104,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
d494ad446e6213c493ab4eac48fe07541d926c51902b08d46f2c1c18fe4d1de9,1,2,1,126.88037871,1566077686,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
fd32258bfe4149fc1245a181cbd72c4a926915a7ad39664738db4d06e595d8dd,1,2,1,126.88037871,1566064255,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
d1deec652b206f87a6771cb5b0cecd67f911526730fd7ae3c83557efd08cde4e,1,2,1,126.88037871,1565932999,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
1305db7c1937ded363eae7675203cbd04dfd10fd52233b66013536adb8140810,1,2,1,126.88037871,1565925866,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,27,1,126.88037871,1565891723,Regular,0e050713321e7a80fac4b39d996cf63256353792a3ffa65c3c62907eaf27ca4d
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,80,1,126.88037871,1565891723,Regular,7c5758784d1835ff06efc37cdc94c4ef453bcc08825d213ee43461ac4cc6dede
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,50,1,126.88037871,1565891723,Regular,091cd178ee22c4f37ea0b6439df5fdab11004c94f32375550d09b71ea1e0c592
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,30,1,126.88037871,1565891723,Regular,e56205f6e5e56f44242cdaf60992c809b6ed6d7def3de492f30c7c05b4af945a
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,8,1,126.88037871,1565891723,Regular,af89555a1016c1e0188973c8e19728cad15fd262310567ebf3d5b7b2a800b314
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,4,1,126.88037871,1565891723,Regular,b621ae3b55b50e4e19d229a9ccae563168f8b2a84dfeb9aff388ebe6ebba6908
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,3,1,126.88037871,1565891723,Regular,b5189c848dc6f93fe9aadff55662f242c953de6f04dcf26755664bd28f24cd07
aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4,-1,1,1,126.88037871,1565891723,Regular,26626ac5325156015383e2798f0cc06746522d3efebb25e883a1d73429451504
67b396914481a03dfb1fae53a968f8a838eb45bc82d2b76bf0181fc2900e8b00,1,2,1,126.88037871,1565852071,Vote,1669cbbb594be9e7feb6963d7983c8ebd71fe3812a75804bfa6fbe8d9f1a7893
e56205f6e5e56f44242cdaf60992c809b6ed6d7def3de492f30c7c05b4af945a,1,2,1,126.88037871,1565518290,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
0e050713321e7a80fac4b39d996cf63256353792a3ffa65c3c62907eaf27ca4d,1,2,1,126.88037871,1565500466,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
26626ac5325156015383e2798f0cc06746522d3efebb25e883a1d73429451504,1,2,1,126.88037871,1565487273,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
7c5758784d1835ff06efc37cdc94c4ef453bcc08825d213ee43461ac4cc6dede,1,2,1,126.88037871,1565475448,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
091cd178ee22c4f37ea0b6439df5fdab11004c94f32375550d09b71ea1e0c592,1,2,1,126.88037871,1565316870,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
b621ae3b55b50e4e19d229a9ccae563168f8b2a84dfeb9aff388ebe6ebba6908,1,2,1,126.88037871,1565315484,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
af89555a1016c1e0188973c8e19728cad15fd262310567ebf3d5b7b2a800b314,1,2,1,126.88037871,1565301699,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,52,1,126.89068175,1565286794,Regular,7d22beecd9e34324f28aadbf444a9448d3433618e78ae142dfa86ed3f1ddc572
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,66,1,126.89068175,1565286794,Regular,c92446a515db66707b2ced706fe606c6e6903c1fa9b757238f53fd9231653895
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,69,1,126.88037871,1565286794,Regular,76e7c469d71bcaf4f78ece84ab3244da41a1d7a981d95afb83cc694a0581e199
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,82,1,126.89068175,1565286794,Regular,2fc788d479cfc82c1cbd63a1eef742124af019c00ec6a871a36006beb850a9b8
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,23,1,126.89068175,1565286794,Regular,4dd43d8e145b39d6ae61a932827ac9aac0e35b2550e42472ba7a37242f95e02f
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,96,1,126.89068175,1565286794,Regular,f52cc6c6421b1295853c55133c632654c4ba396c7fcae4e7fc7d35ae8668aee7
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,97,1,126.89068175,1565286794,Regular,e4ee5da2334c2c8fc39d229d47581f6df98f45cff863cec1d6a7e9fb2b3717ee
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,100,1,126.89068175,1565286794,Regular,1532e1553af2597f9ab4d6d6afc3f2649d570a924791e464bebcfe397dec05f4
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,91,1,126.89068175,1565286794,Regular,2ce29d70b824e65db8c86646c83ccf973e247d6125233789f38bbfcf21a1f2d2
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,31,1,126.88037871,1565286794,Regular,37dd8ab0f78c4cde0800e597bb1fccf467ce4398988ec12fdef7d54a491a6948
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,36,1,126.89068175,1565286794,Regular,ca46deaba1fbab6aa7149451358c781d8b940c237a779903440fae9673a54d4f
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,20,1,126.89068175,1565286794,Regular,dfeb1a86e9e443b8654713b04f98e28b332ed66859f565e5b45ef4dce2646222
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,10,1,126.89068175,1565286794,Regular,41dbbf6ced842e872a55ec4542085c1d8bb0ad4dd5c20766b0868f6014e91d13
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,8,1,126.89068175,1565286794,Regular,3f9c3cc11955d5e329ba0d3c87b4c3ac76e30e4a04936c6991006aaa848e9209
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,43,1,126.89068175,1565286794,Regular,28029a4fc873fab1d6eebeeb631531c50cc8067edf0187109e89e77cda2ce257
8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2,-1,50,1,126.89068175,1565286794,Regular,51e17e247163c2ccf7debb91a739d02e4ecd8f1e90c70b20ba61dc46905bca6f
b5189c848dc6f93fe9aadff55662f242c953de6f04dcf26755664bd28f24cd07,1,2,1,126.88037871,1565250784,Vote,aca496d94e3ca0b94f864471df5287778cc8cf1b2d528b31f050144b3924cad4
76e7c469d71bcaf4f78ece84ab3244da41a1d7a981d95afb83cc694a0581e199,1,2,1,126.88037871,1565201843,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
37dd8ab0f78c4cde0800e597bb1fccf467ce4398988ec12fdef7d54a491a6948,1,2,1,126.88037871,1565195774,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
51e17e247163c2ccf7debb91a739d02e4ecd8f1e90c70b20ba61dc46905bca6f,1,2,1,126.89068175,1565172490,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
f52cc6c6421b1295853c55133c632654c4ba396c7fcae4e7fc7d35ae8668aee7,1,2,1,126.89068175,1565171470,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
2ce29d70b824e65db8c86646c83ccf973e247d6125233789f38bbfcf21a1f2d2,1,2,1,126.89068175,1565165868,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
dfeb1a86e9e443b8654713b04f98e28b332ed66859f565e5b45ef4dce2646222,1,2,1,126.89068175,1565062106,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
ca46deaba1fbab6aa7149451358c781d8b940c237a779903440fae9673a54d4f,1,2,1,126.89068175,1565008351,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
e4ee5da2334c2c8fc39d229d47581f6df98f45cff863cec1d6a7e9fb2b3717ee,1,2,1,126.89068175,1564979585,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
2fc788d479cfc82c1cbd63a1eef742124af019c00ec6a871a36006beb850a9b8,1,2,1,126.89068175,1564880124,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
28029a4fc873fab1d6eebeeb631531c50cc8067edf0187109e89e77cda2ce257,1,2,1,126.89068175,1564848057,Vote,8e01507187aad9194b92ec72d709b2f7a495eda1ba6a53d86295156598d0f2c2
