tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,15,1,125.85621162,1581934139,Regular,61405b73b7b34a7a900892d7e11699e4ee1ad6534bfbdf704a11ae94ed1f4c2e
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,0,1,0.00870921,1581934139,Regular,7131f5ec11aec75dfca0595519f15e5d9c7e123904b18ef8e7e50ae5613ec187
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,1,1,125.85621162,1581934139,Regular,7131f5ec11aec75dfca0595519f15e5d9c7e123904b18ef8e7e50ae5613ec187
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,30,1,0.00870921,1581934139,Regular,3c31c46c9f22eabeafc33b4ec7971404f9145aefeb4a66eb827343265e689f0f
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,31,1,125.85621162,1581934139,Regular,3c31c46c9f22eabeafc33b4ec7971404f9145aefeb4a66eb827343265e689f0f
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,20,1,0.00870921,1581934139,Regular,98ead5225c09e0f78b3c8c648659e727986abf3bb40533ac448d4a1b76dcba9e
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,21,1,125.85621162,1581934139,Regular,98ead5225c09e0f78b3c8c648659e727986abf3bb40533ac448d4a1b76dcba9e
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,2,1,0.00870921,1581934139,Regular,e6428db59edf64bdd65fc989e855e9986d0cdcc9d4fbf9beff685d168caa00e2
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,3,1,125.85621162,1581934139,Regular,e6428db59edf64bdd65fc989e855e9986d0cdcc9d4fbf9beff685d168caa00e2
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,8,1,0.00870921,1581934139,Regular,3f976f56ecda78ece0cffad58384a24880cde99313f5c374024d9db9687b5ab1
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,9,1,125.85621162,1581934139,Regular,3f976f56ecda78ece0cffad58384a24880cde99313f5c374024d9db9687b5ab1
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,18,1,0.00870921,1581934139,Regular,dbccbc1d08af67ea87377d432a69cde25975ebb64148e84f36289fe70504013e
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,19,1,125.85621162,1581934139,Regular,dbccbc1d08af67ea87377d432a69cde25975ebb64148e84f36289fe70504013e
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,4,1,0.00870921,1581934139,Regular,daa2c0ba48b3a4194e14752df7aee16a06cff11df00bfaee8d85891212131649
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,5,1,125.85621162,1581934139,Regular,daa2c0ba48b3a4194e14752df7aee16a06cff11df00bfaee8d85891212131649
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,22,1,0.00870921,1581934139,Regular,75260d68199433e4103f3ad9f0c9b1c1106340856b52743e97d96c5c1879b80c
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,23,1,125.85621162,1581934139,Regular,75260d68199433e4103f3ad9f0c9b1c1106340856b52743e97d96c5c1879b80c
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,36,1,0.00870921,1581934139,Regular,8f8e2ba7d4d196c0aa287a9e970aea27c7ee3a02d64c619d417d361ff108dc73
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,37,1,125.85621162,1581934139,Regular,8f8e2ba7d4d196c0aa287a9e970aea27c7ee3a02d64c619d417d361ff108dc73
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,24,1,0.00870921,1581934139,Regular,d5748f5224a95340f891cbca98881f2ab8ae48042edfe198f019f8199d6d9d91
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,25,1,125.85621162,1581934139,Regular,d5748f5224a95340f891cbca98881f2ab8ae48042edfe198f019f8199d6d9d91
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,28,1,0.00870921,1581934139,Regular,452f480bde389742f20c7fe4cfa6c3af964ff81669255a475ae495c464ff1d5f
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,29,1,125.85621162,1581934139,Regular,452f480bde389742f20c7fe4cfa6c3af964ff81669255a475ae495c464ff1d5f
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,32,1,0.00870921,1581934139,Regular,001ae666561e5494764de58f3eec0e9cea2c877ed95f6deaa0868ded1748ae8b
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,33,1,125.85621162,1581934139,Regular,001ae666561e5494764de58f3eec0e9cea2c877ed95f6deaa0868ded1748ae8b
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,12,1,0.00870921,1581934139,Regular,d7d018d193a1f860fdfeeb6a7bda65243a1460364573f550aad0a60bf1c5a1a3
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,13,1,125.85621162,1581934139,Regular,d7d018d193a1f860fdfeeb6a7bda65243a1460364573f550aad0a60bf1c5a1a3
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,1,7,1,125.85621162,1581934139,Regular,75eb51d6ccec0c6528d1257bb84045b62b0e21b6845fc31a7f33bae542611da7
