tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,32,1,0.48263097,1650923555,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,6,1,0.5628351,1650923555,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,200,1,0.68461002,1650923555,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,203,1,0.79153724,1650923555,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,350,1,0.58630191,1650923555,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,344,1,1.01082156,1650923555,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,328,1,0.4052022,1650923555,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,322,1,0.54042449,1650923555,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,310,1,0.77330734,1650923555,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,309,1,0.71737847,1650923555,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,303,1,0.72998281,1650923555,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,301,1,0.73020915,1650923555,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,291,1,0.70162859,1650923555,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,286,1,0.45513116,1650923555,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,280,1,0.8303247,1650923555,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,275,1,0.71133808,1650923555,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,272,1,0.60729161,1650923555,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,271,1,0.71259883,1650923555,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,268,1,0.8586424,1650923555,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,267,1,0.55832292,1650923555,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,207,1,0.67515733,1650923555,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,266,1,0.60106087,1650923555,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,225,1,0.62223516,1650923555,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,241,1,0.73722337,1650923555,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,242,1,0.28111747,1650923555,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,122,1,0.7454657,1650923555,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,124,1,0.60388967,1650923555,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,130,1,0.61513193,1650923555,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,140,1,0.64871711,1650923555,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,145,1,0.81943261,1650923555,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,158,1,0.81866365,1650923555,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,159,1,0.59241709,1650923555,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,164,1,0.58431565,1650923555,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,165,1,0.70702714,1650923555,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,408,1,0.82626881,1650923555,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,166,1,0.68340984,1650923555,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,121,1,0.75310412,1650923555,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,167,1,0.1521495,1650923555,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,171,1,0.79849388,1650923555,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,398,1,0.59319217,1650923555,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,386,1,0.74358421,1650923555,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,377,1,0.32440228,1650923555,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,179,1,0.57927114,1650923555,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,180,1,0.70545666,1650923555,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,184,1,0.53548174,1650923555,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,358,1,0.80192347,1650923555,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,353,1,0.81139605,1650923555,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,187,1,0.69612969,1650923555,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,149,1,0.1521495,1649738076,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,434,1,0.64871711,1649648211,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad,-1,24,1,0.68706663,1649565071,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad,-1,22,1,0.67607649,1649565071,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad,-1,20,1,0.69154119,1649565071,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad,-1,19,1,0.71389475,1649565071,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad,-1,3,1,0.69778018,1649565071,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,236,1,0.70162859,1649558651,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,110,1,0.7454657,1649477399,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,292,1,0.4052022,1649387202,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,314,1,0.77330734,1649301205,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,455,1,0.72082638,1649212693,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,21,1,0.77162652,1649152914,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,5,1,0.64590143,1649152914,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,10,1,0.73804148,1649152914,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,171,1,0.53548174,1649138092,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,327,1,0.70545666,1649044816,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,292,1,0.81866365,1648957979,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,170,1,0.80192347,1648871780,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,315,1,0.73020915,1648783377,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,127,1,0.76612132,1648700467,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,471,1,0.60388967,1648612468,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,38,1,0.68706663,1648523117,Regular,a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,48,1,0.52807986,1648517696,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,9,1,0.90790382,1648517696,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,14,1,0.73232113,1648517696,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,16,1,0.69567734,1648517696,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,21,1,0.50257407,1648517696,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,22,1,0.53732338,1648517696,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,25,1,0.62659964,1648517696,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,26,1,0.68833515,1648517696,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,27,1,0.69177225,1648517696,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,28,1,0.77252846,1648517696,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,33,1,0.66944371,1648517696,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,34,1,0.22273331,1648517696,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,42,1,0.83581056,1648517696,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,43,1,0.60071248,1648517696,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,51,1,0.72475652,1648517696,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,54,1,0.68986472,1648517696,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,80,1,0.67286539,1648517696,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,85,1,0.63316589,1648517696,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,90,1,0.59500755,1648517696,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,91,1,0.47888245,1648517696,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,98,1,0.71587355,1648517696,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,99,1,0.42861331,1648517696,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,102,1,0.70561638,1648517696,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,107,1,0.21421344,1648517696,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,113,1,0.7002398,1648517696,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,116,1,0.22352557,1648517696,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,118,1,0.71564285,1648517696,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,120,1,0.68406067,1648517696,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,121,1,0.57956792,1648517696,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,125,1,0.46415919,1648517696,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,129,1,0.78245318,1648517696,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,132,1,0.84621111,1648517696,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,145,1,0.65827087,1648517696,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,444,1,0.70624963,1648439013,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,294,1,0.73722337,1648356223,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,385,1,0.68406067,1648265869,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,429,1,0.77252846,1648175879,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,301,1,0.79153724,1648094617,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,265,1,0.77162652,1648002429,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,47,1,0.81943261,1647918226,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
