tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38,-1,5,1,0.19659407,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,398,1,0.19659407,1638934488,Regular,9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38
2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b,-1,2,1,0.16638707,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,415,1,0.16638707,1638844619,Regular,2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b
e3ef900177e5072de12d2870a2fa33905f0359b1137c2121c94dda086a070d5d,-1,5,1,0.14318991,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,491,1,0.14318991,1638764409,Regular,e3ef900177e5072de12d2870a2fa33905f0359b1137c2121c94dda086a070d5d
d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be,-1,9,1,0.20731444,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,499,1,0.20731444,1638674267,Regular,d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be
0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182,-1,7,1,0.21742006,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,122,1,0.21742006,1638586394,Regular,0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182
8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0,-1,1,1,0.1680231,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,181,1,0.1680231,1638503682,Regular,8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0
def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba,-1,7,1,0.15250842,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,51,1,0.15250842,1638416496,Regular,def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba
fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86,-1,1,1,0.08473945,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
027cc4107e75dfc97ee896ca99404516ebb070a9c4e1cf88101de9d20ebde1ea,-1,8,1,0.10074206,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,365,1,0.08473945,1638327882,Regular,fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,207,1,0.10074206,1638326488,Regular,027cc4107e75dfc97ee896ca99404516ebb070a9c4e1cf88101de9d20ebde1ea
d9ee15c1ce6707d926f88d60ec219eddbc783cf3a85359abdfa29ce1c19d0ea0,-1,4,1,0.23405196,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a,-1,1,1,0.07557107,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,413,1,0.23405196,1638239515,Regular,d9ee15c1ce6707d926f88d60ec219eddbc783cf3a85359abdfa29ce1c19d0ea0
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,24,1,0.07557107,1638238801,Regular,9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a
df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8,-1,1,1,0.22610754,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,421,1,0.22610754,1638163942,Regular,df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8
d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a,-1,8,1,0.22565012,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,339,1,0.22565012,1638153409,Regular,d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a
2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271,-1,3,1,0.22769012,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,436,1,0.22769012,1638072309,Regular,2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271
c4ed02d1e51314f96ff13c8c6e2d7be29aee7454f9860639d52671b88510c997,-1,6,1,0.12409843,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,434,1,0.12409843,1638067348,Regular,c4ed02d1e51314f96ff13c8c6e2d7be29aee7454f9860639d52671b88510c997
e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40,-1,7,1,0.30481598,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,113,1,0.30481598,1637988848,Regular,e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40
02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9,-1,1,1,0.39501744,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,354,1,0.39501744,1637899457,Regular,02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9
47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926,-1,1,1,0.4169399,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,332,1,0.4169399,1637813719,Regular,47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926
5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6,-1,0,1,0.39164967,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,483,1,0.39164967,1637727455,Regular,5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6
79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe,-1,2,1,0.32580246,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,381,1,0.32580246,1637639334,Regular,79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe
e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f,-1,1,1,0.31957417,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,88,1,0.31957417,1637552528,Regular,e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f
914388411b21b20632e01d8cc27ca12648bd66b3a9d8507a0f52b80c9809ade5,-1,4,1,0.36619114,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,496,1,0.36619114,1637469146,Regular,914388411b21b20632e01d8cc27ca12648bd66b3a9d8507a0f52b80c9809ade5
092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52,-1,6,1,0.33967179,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,349,1,0.33967179,1637381381,Regular,092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52
3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b,-1,8,1,0.32345743,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,360,1,0.32345743,1637293197,Regular,3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b
9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58,-1,2,1,0.3234061,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,339,1,0.3234061,1637206388,Regular,9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58
82714ba02a121b709e700158b8b2e46d7c275059ff5e86f50a32a7a122d2bcc2,-1,2,1,0.40105311,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,208,1,0.40105311,1637121854,Regular,82714ba02a121b709e700158b8b2e46d7c275059ff5e86f50a32a7a122d2bcc2
0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3,-1,9,1,0.3901459,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,290,1,0.3901459,1637032249,Regular,0ddd8633f018ad7d147ee9e2ea629a0a8a0126e0effc195568109e47f1d290a3
2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb,-1,0,1,0.38313823,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,279,1,0.38313823,1636946360,Regular,2a30d4a8591c082a0ddca09090edc012c3e03d0c6a7c859ac4592d09c467aceb
74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448,-1,0,1,0.40339416,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,81,1,0.40339416,1636861411,Regular,74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448
34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25,-1,2,1,0.44753596,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,413,1,0.44753596,1636776081,Regular,34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25
d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967,-1,3,1,0.42926461,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,311,1,0.42926461,1636688230,Regular,d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967
189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9,-1,9,1,0.4677774,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,227,1,0.4677774,1636601719,Regular,189f1799ef090b42a5987835d5704bc49932fc13f5e9f2a66e557c0a2c7f5bb9
c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11,-1,8,1,0.49768482,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,192,1,0.49768482,1636510810,Regular,c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11
eabb265e18e7919d1e8d441f27fc3bc0fa2402aaf0905729c057bcd78e0aa8dd,-1,0,1,0.4907213,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,48,1,0.4907213,1636428438,Regular,eabb265e18e7919d1e8d441f27fc3bc0fa2402aaf0905729c057bcd78e0aa8dd
53bd9bcb7f88b1cfb8dddb91dc38c1d7489fbf9dcb16ed03f239b02b048df97b,-1,4,1,0.46656404,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,91,1,0.46656404,1636344710,Regular,53bd9bcb7f88b1cfb8dddb91dc38c1d7489fbf9dcb16ed03f239b02b048df97b
71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0,-1,9,1,0.43726074,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,28,1,0.43726074,1636258182,Regular,71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0
979d308af80f3ac44dd27f0fab98000e538bb371cad156077c1502c2fc1182b2,-1,7,1,0.42993833,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,93,1,0.42993833,1636167194,Regular,979d308af80f3ac44dd27f0fab98000e538bb371cad156077c1502c2fc1182b2
e1586b5c3c22e4e2e0942344ed5dedc3e9bb9492ca7813e0b5d9caac2adf9966,-1,3,1,0.49267643,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,97,1,0.49267643,1636083221,Regular,e1586b5c3c22e4e2e0942344ed5dedc3e9bb9492ca7813e0b5d9caac2adf9966
0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d,-1,9,1,0.52240971,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,200,1,0.52240971,1635990299,Regular,0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d
5e7ddbe8aa9549628c2972a990ded7a6ed0813c0b41143d0a80016ac4d59f341,-1,3,1,0.51507411,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,182,1,0.51507411,1635911128,Regular,5e7ddbe8aa9549628c2972a990ded7a6ed0813c0b41143d0a80016ac4d59f341
0c6450769d027fe98cc0e4d05c1ff2c918990d4fe4efcd68d4168e10d661dc5d,-1,0,1,0.49639871,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,105,1,0.49639871,1635824079,Regular,0c6450769d027fe98cc0e4d05c1ff2c918990d4fe4efcd68d4168e10d661dc5d
2df6bbb50fd9d49d6c57f104524bdce5d01c52544f874c626d152036e1c9f9a5,-1,6,1,0.52923415,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,69,1,0.52923415,1635737794,Regular,2df6bbb50fd9d49d6c57f104524bdce5d01c52544f874c626d152036e1c9f9a5
35c9fe293b2c2ace9182ba628f8737f37f1b2ac5a0d9c451d1c88ba006942c3f,-1,5,1,0.50616294,1635660620,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,210,1,0.50616294,1635654574,Regular,35c9fe293b2c2ace9182ba628f8737f37f1b2ac5a0d9c451d1c88ba006942c3f
a8ac5b9ef7190cd454dc580e7ce49ca4d1e915ec5dc5d5205c505dcd7bf72808,-1,9,1,0.52675619,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,93,1,0.52675619,1635562790,Regular,a8ac5b9ef7190cd454dc580e7ce49ca4d1e915ec5dc5d5205c505dcd7bf72808
6bdaf777565e9b331070ac67a75848e4afc6b8d971636142fc66349610a6cf4b,-1,3,1,0.52858729,1635484498,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,188,1,0.52858729,1635478585,Regular,6bdaf777565e9b331070ac67a75848e4afc6b8d971636142fc66349610a6cf4b
9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f,-1,5,1,0.51043042,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,48,1,0.51043042,1635390034,Regular,9fd2115c8b735ec1bd3f0551117d65493b2c43479744f47f58ba70463a3b700f
d64c345388d520ece5bafbed2e05491c985aa669a528609a5fdf5ec7f8839b7a,-1,4,1,0.49772457,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,40,1,0.49772457,1635302484,Regular,d64c345388d520ece5bafbed2e05491c985aa669a528609a5fdf5ec7f8839b7a
d0cee3c2a21c804ddd2deee9919b377e1abf983eb5be07a0c7bc56659cde2cd0,-1,8,1,0.61570284,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,130,1,0.61570284,1635225241,Regular,d0cee3c2a21c804ddd2deee9919b377e1abf983eb5be07a0c7bc56659cde2cd0
3a5300360d365853831195baad7de4441ec95a79e5015c0103cb0ed7e79762b2,-1,6,1,0.60882076,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,67,1,0.60882076,1635133854,Regular,3a5300360d365853831195baad7de4441ec95a79e5015c0103cb0ed7e79762b2
b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a,-1,7,1,0.57271221,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,196,1,0.57271221,1635049878,Regular,b78ac7b28b422835168fddf01d611fd0b17452b629bff335708196f49e95d25a
a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be,-1,8,1,0.52997037,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,192,1,0.52997037,1634958575,Regular,a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be
0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73,-1,7,1,0.53700848,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,161,1,0.53700848,1634876230,Regular,0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73
d0aa5def5b8987c926a446d24f8fd87255ea80ed7ce03b3ead45741fba4f3c1c,-1,4,1,0.58634123,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,87,1,0.58634123,1634786359,Regular,d0aa5def5b8987c926a446d24f8fd87255ea80ed7ce03b3ead45741fba4f3c1c
4ac0b99455dade2df77ad50939114f842953879acbe5ee84232106dab28aaa0b,-1,4,1,0.58180421,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,118,1,0.58180421,1634698480,Regular,4ac0b99455dade2df77ad50939114f842953879acbe5ee84232106dab28aaa0b
7c5364f2771f9aec3ec0bcadc3b5fffd641c8193d97eadb84cde574cf56b531a,-1,8,1,0.50469387,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,37,1,0.50469387,1634613902,Regular,7c5364f2771f9aec3ec0bcadc3b5fffd641c8193d97eadb84cde574cf56b531a
02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323,-1,9,1,0.5028605,1634532794,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,8,1,0.5028605,1634529593,Regular,02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323
924cbd643c8dbac50f4c0c33ab2237c3e7e36107ecda1c15b92fe3372827e5d3,-1,1,1,0.62221526,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,4,1,0.62221526,1634444178,Regular,924cbd643c8dbac50f4c0c33ab2237c3e7e36107ecda1c15b92fe3372827e5d3
42ad263befcacd1699d7afc0d822880507d3d2ca478566e946a0694faf171cb4,-1,3,1,0.61782054,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,113,1,0.61782054,1634357883,Regular,42ad263befcacd1699d7afc0d822880507d3d2ca478566e946a0694faf171cb4
